﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ E50AT_noALP
198.221,14.7,8.4,-10.9,0,0,0,0,0,0,0,72.2,4,91,15.39,14.61,13.4,13.5,13.2,785.2,2869,2.9,-7.2,5,10.5,33.3,0,38.7,55.4,38.7,0
198.320,14.7,8.4,-10.9,0,0,0,0,0,0,0,73.2,4,91,15.11,14.1,13.5,13.5,13.1,777.8,2876,1,-10.8,4.9,10.9,33.6,0,38.7,54.4,38.7,0
198.411,14.7,8.4,-10.9,0,0,0,0,0,0,0,72.9,4,91,14.64,13.97,13.4,13.5,13.2,777.8,2859,-2.1,-10.2,5,10.5,33.3,0,38.7,55.4,38.7,0
198.500,14.7,8.4,-10.9,0,0,0,0,0,0,0,72.3,4,91,14.4,13.94,13.5,13.4,13.1,771.6,2861,-2.9,-9.1,5,10.9,34,0,38.5,54.1,38.5,0
198.586,14.7,8.4,-10.9,0,0,0,0,0,0,0,72.3,3,91,14.44,14.18,13.4,13.5,13.1,765.4,2845,-1,-6.6,5,10.5,32.3,0,38.5,55.2,38.5,0
198.676,14.7,8.4,-10.2,0,0,0,0,0,0,0,72.7,3,91,14.57,14.56,17.4,44.5,25.5,767.4,2847,1.3,-4.7,13,9,44.8,8,38.7,56.2,38.7,0
198.766,14.7,8.4,-2.8,0,0,0,0,0,0,0,69.7,3,91,14.7,15.14,58.7,69,51.6,689.8,3025,1.4,-3.2,22.8,21.4,191,8,34.9,52,34.9,0
198.860,14.7,7.8,-0.7,0.8,0,0,0,0,0,0,75.2,3,91,14.02,13.59,73.7,80.3,75.7,1060.7,3388,4.5,-2.6,70.5,18,234.6,8,31.6,48.7,31.6,0
198.947,14.7,7.2,-0.3,0,0,0,0,0,0,0,76.9,3,91,12.35,12.36,77.8,47.3,89.4,1557.6,3873,-3.7,-10.6,78.8,8.6,243,8,27.7,43.8,27.7,0
199.044,14.7,7.5,-1.2,0,0,0,0,0,0,0,75.3,3,91,13.16,13.11,71.3,14.9,42,1720.5,3932,-1.7,-7.6,11,-17.6,73.7,8,45.8,63.9,45.8,0
199.132,14.7,7.5,-9.5,0,0,0,0,0,0,0,75.7,3,90,13.78,13.35,22.6,12.9,24.3,1691.8,3885,-0.2,-9.7,2.3,1.9,34.4,0,43.1,60.2,43.1,0
199.222,14.7,7.2,-11.2,0,0,0,0,0,0,0,73.6,3,91,13.04,12.65,13.1,19.6,21.9,1546.9,3745,-8.6,-19.6,6,3.8,20.9,0,42.1,58.3,42.1,0
199.315,14.7,7.8,-11.2,0,0,0,0,0,0,0,73.6,3,91,12.89,12.78,13.3,13.5,18,1320.8,3733,-11.2,-16.8,3.4,13.9,41.8,0,43.2,58,43.2,0
199.406,14.7,8.1,-11.1,0,0,0,0,0,0,0,76.2,3,93,13.68,13.64,14,13.4,18.1,1080.2,3754,-2.5,-8.4,3.4,25.5,43.9,0,43.6,58.8,43.6,0
199.501,14.7,7.7,-10.6,0,0,0,0,0,0,0,73.4,3,91,14.5,14.47,16.4,12.6,18.2,976.7,3753,7,0.6,4.2,29.2,53.5,0,42,57.9,42,0
199.592,14.7,8,-10.1,0,0,0,0,0,0,0,72.5,3,91,15.92,15.77,19.1,12.6,19.7,862.6,3733,20.9,12.1,11,28.5,58.8,0,41.9,57.8,41.9,0
199.677,14.7,8.3,-11.3,0,0,0,0,0,0,0,71.1,3,91,16.06,15.56,12.9,20.9,20,760.1,3786,22,11.1,7.1,4.9,24.3,0,41.4,58.7,41.4,0
199.772,14.7,7.8,-11.1,0,0,0,0,0,0,0,69.3,3,91,14.43,14.14,13.9,12.6,17.8,661.5,3777,3.5,-4.9,3.6,24.8,45,0,42.2,59.9,42.2,0
199.871,14.7,8.1,-10.7,0,0,0,0,0,0,0,66.5,3,91,13.24,13.31,16.3,12.4,17.9,584,3757,-13.7,-16.7,2.8,31.9,55.4,0,41.8,58,41.8,0
199.961,14.7,8.4,-10.1,0,0,0,0,0,0,0,67.4,3,91,14.04,13.85,19.4,12.2,19.3,554.9,3710,-1,-8,11.5,28.5,56.6,0,41.3,57.9,41.3,0
200.061,14.7,8.9,-11.2,0,0,0,0,0,0,0,72,3,91,14.8,14.54,13.2,20.9,20.8,563,3739,6.1,-0.8,9.6,5.2,24.4,0,35.3,52,35.3,0
200.146,14.7,10.5,-11.2,0,0,0,0,0,0,0,72.9,3,91,14.54,14.34,13.5,15.9,18.8,548.3,3757,2.1,-5.3,6.3,18,43,0,37,54.3,37,0
200.241,14.7,10.5,-10.8,0,0,0,0,0,0,0,72.2,3,91,14.8,14.48,15.4,15,19.4,553.3,3724,0.2,-6,5,19.5,49.2,0,43.5,61.8,43.5,0
200.331,14.7,11.4,-10.7,0,0,0,0,0,0,0,73.2,3,91,15.46,15.56,16.1,16.6,20.4,564.7,3745,8.4,3.7,8,26.2,54.8,0,33.2,49,33.2,0
200.421,14.7,12,-10.6,0,0,0,0,0,0,0,72.2,3,91,15.43,15.99,16.6,17,21.1,571.4,3761,10.4,7.3,7.8,28.5,56.6,0,33.5,49.2,33.5,0
