﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S IJE0S E30 3.5 v7 - WBAWB73589P047637.mhd
4.415,14.7,16.5,-10.3,0,0,0,0,0,0,0,73.4,4,90,34.17,29.44,15.5,17,14.6,792.7,2710,0,0,5.6,22.9,50.2,0,43.7,60.2,41.7,0
4.525,14.7,16.8,-9.5,0,0,0,0,0,0,0,73,4,90,20.78,20.49,19.8,24.4,18.3,754.7,2703,0,0,9.1,24,66.4,0,35.9,53,34.2,0
4.615,14.7,16.8,-7.5,0,0,0,0,0,0,0,72.7,4,90,19.09,19.02,30.1,34.6,26.9,716.3,2775,0,0,12.3,17.6,91.2,0,34.2,51.2,32.6,0
4.747,14.7,14.8,-5.4,0,0,0,0,0,0,0,72.3,3,90,18.34,18.27,39,41.4,34.4,736.6,2690,-4.2,-0.9,14.1,28.9,118.8,0,31.8,48.7,30.4,0
4.958,14.7,14.9,-0.5,2.1,0,0,0,0,0,0,67.5,3,90,15.85,16.22,75,93,72.2,744.8,2905,5.3,11.3,43.1,20.2,223.8,8,46.1,63.6,27.9,0
5.055,14.7,15,-1,0,0,0,0,0,0,0,77.6,3,90,13.18,13.04,71.6,42.4,68.4,1622.9,3665,-5.1,-2,14.1,-14.6,98.1,0,19.2,35.7,18.3,0
5.145,14.7,14.7,-5,0,0,0,0,0,0,0,74.8,3,90,14.66,13.95,41.1,41.1,57.2,1535.1,3688,3.6,-2.1,11,10.5,109.1,0,17.7,33.8,16.9,0
5.230,14.7,13.3,-4.9,0,0,0,0,0,0,0,73.9,3,90,14.24,14.04,39.2,35.3,51.3,1131,3755,2.4,2.5,9.4,30,128.2,0,16.3,32.3,15.5,0
5.324,14.7,11.7,-5.8,0,0,0,0,0,0,0,73.6,3,91,13.58,13.58,35.9,33.3,45.1,772.7,3662,-0.7,0.1,9,31.5,110.9,0,15.5,31.5,14.8,0
5.437,14.7,12.3,-7.5,0,0,0,0,0,0,0,68.1,3,91,13.54,13.35,31.2,31,41.6,618.6,3712,-2.7,-3.2,9.8,33.4,105.7,0,15,31.2,14.3,0
5.524,14.7,12.3,-7.5,0,0,0,0,0,0,0,67.9,3,91,13.47,13.71,29.4,30.3,39.5,559.2,3709,-5.4,-4.1,9.7,33.4,99.9,0,14.6,30.5,13.9,0
5.615,14.7,12.3,-7.2,0,0,0,0,0,0,0,70.4,3,91,14.56,14.5,29,29.9,38.6,544.7,3704,0.3,0.6,10.1,33.4,99.4,0,14.4,30.3,13.7,0
5.726,14.7,12.3,-7.1,0,0,0,0,0,0,0,72,3,90,15.07,14.54,29.1,29.1,37.7,591,3702,2,1.5,9.8,33.4,101.6,0,14.2,30.2,13.6,0
5.815,14.7,12.3,-7.1,0,0,0,0,0,0,0,72.3,3,90,15.2,14.56,28.3,27.9,36.3,635.4,3692,3.2,2.2,9.5,33.4,101.3,0,15,29.9,14.3,0
5.924,14.7,12.3,-6.9,0,0,0,0,0,0,0,73,3,90,15.04,14.51,26.7,27.6,35.3,656.4,3680,3.6,2.5,9.3,33.4,94.5,0,15.8,30.7,15.1,0
6.039,14.7,12.3,-6.8,0,0,0,0,0,0,0,72,3,90,15.09,14.81,27.1,27.3,34.8,647.7,3691,5.5,3.4,9.3,33.4,96.6,0,16,31,15.3,0
6.135,14.7,12.6,-6.8,0,0,0,0,0,0,0,72.5,3,90,14.43,14.87,27.3,27.3,34.7,665.2,3681,4.8,2.7,9.4,33.4,98.4,0,16.1,32.1,15.4,0
6.224,14.7,12.3,-6.8,0,0,0,0,0,0,0,72.9,3,90,14.15,14.84,27.7,27.3,35.1,678,3685,4.5,2.5,9.6,33.4,99.1,0,16,31,15.3,0
6.324,14.7,12.3,-6.8,0,0,0,0,0,0,0,72.5,3,90,14.31,14.96,27.6,27.3,35,687.6,3687,5.8,3.2,9.7,33.4,98.2,0,16,31,15.3,0
6.411,14.7,12.3,-6.9,0,0,0,0,0,0,0,72.9,3,90,14.8,14.99,27.6,27,34.5,687.6,3691,6.8,3.7,9.5,33.4,100.2,0,16.3,32.3,15.5,0
6.504,14.7,12.6,-6.9,0,0,0,0,0,0,0,72.3,3,90,15.04,14.54,27.5,28.1,35.1,706.6,3692,7.7,2.9,9.8,33.4,97.8,0,15.8,31.9,15.1,0
