﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S WBAWB73589P047637_Ije0s_Jake_franken_n20_e40_AT_v1.mhd
44.317,14.7,7.8,-10.4,-0.2,0,205,0,0,0,0,0,0,72.7,3,106,15.01,15.14,15.6,16.2,9.9,1000.8,1799,-5.3,0,4,21,49.5,0,35.5,53.8,35.5,0
44.421,14.7,8,-10.3,-0.2,0,205,0,0,0,0,0,0,72.5,3,106,15.14,15.14,16.1,17.1,10.2,999,1791,-3.7,0,4,22.5,51.5,0,36,54.4,36,0
44.535,14.7,8.9,-10.1,-0.2,0,205,0,0,0,0,0,0,72.2,3,106,15.53,15.14,17.3,18.7,10.9,1000.3,1800,-0.5,0,4.5,24.4,55.3,0,37.2,55.6,37.1,0
44.632,14.7,9.6,-9.9,-0.2,0,205,0,0,0,0,0,0,72.3,3,106,15.79,15.14,18.6,20,11.8,1017,1797,1.9,0,4.6,27.8,61.3,0,38.1,56.6,38.1,0
44.732,14.7,10.8,-9.5,-0.2,0,205,0,0,0,0,0,0,72.2,3,106,15.79,15.14,20.4,22.5,13.1,1050.5,1801,1.9,0,5.3,29.2,68.5,0,38.6,57.2,38.6,0
44.832,14.7,11.6,-9.2,-0.2,0,205,0,0,0,0,0,0,72.9,3,106,15.6,15.14,21.8,22.1,13.6,1060.9,1806,1.1,0,5.2,29.2,73.7,0,38.5,57.1,38.5,0
44.932,14.7,11.6,-9.2,-0.2,0,205,0,0,0,0,0,0,73.4,3,106,15.26,15.14,21.6,22,13.7,1080.2,1805,-0.8,0,5.2,29.2,73,0,38.5,57.1,38.5,0
45.032,14.7,11.9,-9.1,-0.2,0,205,0,0,0,0,0,0,73.2,3,106,14.93,15.14,21.7,22.1,13.7,1085.8,1802,-2.4,0,5.2,29.2,73.4,0,38.5,57.1,38.5,0
45.137,14.7,11.6,-9,-0.2,0,205,0,0,0,0,0,0,72.9,3,106,14.93,15.14,21.6,22.5,13.9,1057.8,1804,-2,0,5.2,29.2,72.8,0,38.6,57.3,38.6,0
45.236,14.7,11.6,-8.8,-0.2,0,205,0,0,0,0,0,0,72.9,3,106,15.09,15.14,21.8,23,14.2,1037.1,1810,-0.9,0,5.4,29.2,73.7,0,38.7,57,38.7,0
45.338,14.7,11.9,-8.6,-0.2,0,205,0,0,0,0,0,0,72.3,3,106,15.26,15.14,21.9,23.5,14.5,1031.7,1810,0.3,0,5.4,30,74.7,0,38.8,57.1,38.8,0
45.436,14.7,11.9,-8.3,-0.2,0,205,0,0,0,0,0,0,72.5,3,106,15.22,15.14,22.9,24,14.8,1032.9,1817,-0.5,0,5.5,30,77.7,0,39,57.3,38.9,0
45.537,14.7,11.9,-8,-0.2,0,205,0,0,0,0,0,0,72.2,3,106,15.03,15.14,23.5,24.4,15.2,1028,1820,-1.6,0,5.5,30,79.9,0,39.1,57.8,39.1,0
45.637,14.7,12.2,-8,-0.2,0,205,0,0,0,0,0,0,72.2,3,106,14.84,15.14,24.3,24.9,15.5,1035.3,1825,-2.5,0,5.5,30,82.8,0,39.2,57.6,39.2,0
45.732,14.7,11.9,-8,-0.2,0,205,0,0,0,0,0,0,72.5,3,106,14.68,15.14,24.7,25.2,15.8,1032.4,1829,-3.4,0,5.6,30,84.5,0,39.3,58,39.3,0
45.832,14.7,11.9,-7.9,-0.2,0,205,0,0,0,0,0,0,72.9,3,106,14.68,15.14,25,25.4,16,1029.4,1834,-3.3,0,5.7,30,85.5,0,39.4,58.1,39.4,0
45.932,14.7,12.2,-7.9,-0.2,0,205,0,0,0,0,0,0,72.3,3,106,14.73,15.14,25.2,25.7,16.2,1036.4,1836,-3.3,0,5.7,30,86.3,0,39.5,57.8,39.4,0
46.037,14.7,12.2,-7.9,-0.2,0,205,0,0,0,0,0,0,72.7,3,106,14.76,15.14,25.3,26,16.3,1045.3,1835,-3.3,0,5.7,30,86.8,0,39.5,58.2,39.5,0
46.140,14.7,12.2,-7.8,-0.2,0,205,0,0,0,0,0,0,72.7,3,106,14.66,15.14,25.6,26.2,16.5,1034,1838,-4.2,0,5.8,30,87.6,0,39.6,58.3,39.6,0
46.246,14.7,12.2,-7.8,-0.2,0,205,0,0,0,0,0,0,72.5,3,106,14.6,15.14,25.9,26.4,16.7,1019.7,1844,-4.5,0,5.8,30,88.5,0,39.7,58,39.6,0
46.342,14.7,11.9,-7.7,-0.1,0,205,0,0,0,0,0,0,72,3,106,14.66,15.14,26.3,26.7,16.9,1024.9,1846,-4.2,0,5.9,30.4,90.1,0,39.7,58.5,39.7,0
46.445,14.7,11.6,-7.6,-0.1,0,205,0,0,0,0,0,0,72.7,3,106,14.66,15.14,26.3,26.5,16.9,1024.1,1847,-4.3,0,5.9,30.4,90.1,0,39.7,59.2,39.7,0
