﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Load actual,Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S e40_fbo_v5.1
89.966,14.6,5.1,-9.3,0,0,0,0,0,0,0,72.3,3,45,19.1,720.6,1182,0,0,63.4,0,-122.5,-118,123,124.5,50.5,67.7,67.7,48.6,0
90.053,14.6,5.1,-9.3,0,0,0,0,0,0,0,72.3,3,45,19.1,736.4,1186,0,0,63.9,0,-121.4,-118,123,123.8,50.5,66.6,66.6,48.5,0
90.136,14.6,4.8,-9.3,0,0,0,0,0,0,0,72.3,3,45,19.2,742.6,1190,0,0,64.2,0,-120.2,-118,123,124.5,50.6,66.7,66.7,48.6,0
90.222,14.6,4.8,-9.3,0,0,0,0,0,0,0,72.5,3,45,19.2,740.7,1193,0,0,64,0,-119.9,-118,123,124.5,50.6,66.7,66.7,48.6,0
90.306,14.6,4.9,-9.3,0,0,0,0,0,0,0,72.2,3,45,19,736.5,1197,-1.5,-5.8,63.4,0,-118.8,-118,123,124.5,50.6,66.7,66.7,48.6,0
90.387,14.6,4.6,-9.3,0,0,0,0,0,0,0,73,3,45,18.9,749,1198,-2.3,-6.2,63.1,0,-118.4,-118,123.4,124.5,50.6,66.7,66.7,48.6,0
90.471,14.6,4.3,-9.3,0,0,0,0,0,0,0,73.4,3,45,18.7,710.1,1199,-2.5,-6.5,62.6,0,-118.4,-119.5,123.4,125.2,50.6,66.3,66.3,48.7,0
90.556,14.6,4.3,-9.4,0,0,0,0,0,0,0,73.7,3,45,18.3,672.4,1200,-1.8,-5.6,61.1,0,-116.9,-119.5,124.9,125.2,50.7,65.4,65.4,48.7,0
90.647,14.6,4.3,-9.4,0,0,0,0,0,0,0,72.9,3,45,18.1,652.5,1203,-1.6,-3.9,60.5,0,-116.9,-119.5,124.9,125.2,50.7,66.3,66.3,48.7,0
90.727,14.6,4.3,-9.5,0,0,0,0,0,0,0,72,3,45,17.9,665.3,1203,-2.1,-2.5,58.9,0,-116.5,-119.5,124.9,125.2,50.7,66.8,66.8,48.7,0
90.807,14.6,4.3,-9.5,0,0,0,0,0,0,0,71.6,3,45,17.8,678.1,1204,-0.5,-1,58.1,0,-115.8,-119.5,124.9,125.2,50.7,66.3,66.3,48.7,0
90.891,14.6,4.3,-9.6,0,0,0,0,0,0,0,72,3,45,17.4,691.5,1204,-0.2,-0.1,55.6,0,-115.8,-122.9,124.9,125.2,50.8,66.4,66.4,48.8,0
90.977,14.6,4.3,-9.7,0,0,0,0,0,0,0,72.3,3,45,17.1,704.3,1203,0.7,1.5,54.5,0,-118.4,-122.9,124.9,125.2,50.8,66.4,66.4,48.8,0
91.057,14.6,4.3,-9.7,0,0,0,0,0,0,0,72,3,45,17.1,723.6,1204,1.4,1.9,54.4,0,-121.4,-122.9,124.9,125.2,50.8,66.4,66.4,48.8,0
91.137,14.6,4.3,-9.7,0,0,0,0,0,0,0,72.2,3,45,17,738.4,1207,1.2,2.1,54.1,0,-124.4,-123.6,124.9,125.2,50.7,67.5,67.5,48.7,0
91.217,14.6,4.3,-9.8,0,0,0,0,0,0,0,73.2,3,45,16.9,727.7,1209,1.9,1.8,53.6,0,-127.4,-123.6,124.9,125.2,50.8,66.9,66.9,48.8,0
91.328,14.6,4.3,-9.8,0,0,0,0,0,0,0,73.6,3,45,16.8,687.1,1210,1.5,1.6,53.2,0,-130,-122.9,124.9,125.2,50.7,66.9,66.9,48.7,0
91.417,14.6,4.3,-9.8,0,0,0,0,0,0,0,72.7,3,45,16.7,654.2,1212,1.4,1.3,52.8,0,-130,-123.6,124.9,125.2,50.8,66.9,66.9,48.8,0
91.498,14.6,4.3,-9.8,0,0,0,0,0,0,0,72,3,45,16.7,665,1210,1.6,0.4,52.6,0,-130,-123.6,124.9,125.2,50.8,66.9,66.9,48.8,0
91.582,14.6,4.3,-9.9,0,0,0,0,0,0,0,71.6,3,45,16.6,677.5,1212,1,0.3,52.3,0,-130,-123.6,124.9,125.2,50.7,66.4,66.4,48.7,0
91.667,14.6,4.3,-9.9,0,0,0,0,0,0,0,72,3,45,16.6,686.5,1212,0.8,-0.3,52.4,0,-130,-123.6,124.9,125.2,50.8,66.4,66.4,48.8,0
91.747,14.6,4.3,-9.9,0,0,0,0,0,0,0,72.2,3,45,16.6,686.3,1210,0.8,-0.3,52.4,0,-130,-124.4,124.9,125.2,50.8,66.4,66.4,48.8,0
91.850,14.6,4.3,-9.9,0,0,0,0,0,0,0,72.2,3,45,16.6,695.8,1209,0.5,-0.8,52.5,0,-130,-124.4,124.9,125.2,50.8,66.4,66.4,48.8,0
91.938,14.6,4.6,-9.9,0,0,0,0,0,0,0,72.3,3,45,16.6,717.9,1215,0.3,0.1,52.6,0,-130,-121,124.9,125.2,50.7,66.4,66.4,48.7,0
92.027,14.6,4.9,-9.8,0,0,0,0,0,0,0,72.9,3,45,16.7,725.4,1210,0.1,0.4,52.7,0,-130,-121,124.9,125.2,50.7,67.9,67.9,48.7,0
