Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,Throttle Act,Tgt Boost,Act Boost,Ignition Adv,AFR Bank 1,AFR Bank 2,Fuel Trim 1,Fuel Trim 2,Intake Air T,Oil Temp,Road Speed
0,3136,7.7,0.55,0.2,33.5,14.68,14.47,5.47,1.56,100.85,238.1,73.32
2.36,3104,9.1,0.82,0.21,35,14.42,14.64,-0.78,-2.34,100.85,238.1,72.7
2.43,3104,9.2,0.86,0.21,35,14.65,14.48,-0.78,-2.34,100.85,238.1,72.7
2.51,3104,10.1,0.82,0.21,35,14.81,14.47,-0.78,-2.34,100.85,238.1,72.7
2.58,3104,10.3,0.82,0.21,34.5,14.81,14.45,-1.56,-2.34,100.85,238.1,72.7
2.66,3104,10.7,0.86,0.21,34.5,14.64,14.44,-2.34,-3.12,100.85,238.1,72.7
2.73,3104,10.5,0.94,0.21,34.5,14.68,14.47,-3.12,-3.91,100.85,238.1,72.7
2.82,3104,10.6,1.02,0.21,33.5,14.64,14.64,-3.12,-3.91,100.85,238.1,72.7
2.88,3104,10.9,1.1,0.21,33.5,14.52,15.11,-2.34,-3.12,100.85,238.1,72.7
2.97,3104,10.8,1.18,0.21,33,14.58,15.35,-2.34,-2.34,100.85,238.1,72.7
3.03,3104,10.5,1.26,0.21,33,14.44,15.28,-2.34,-1.56,100.85,238.1,72.7
3.12,3104,9.4,1.41,0.21,33.5,14.47,15.11,-2.34,-0.78,100.85,238.1,72.7
3.2,3104,7.7,1.49,0.21,34.5,14.48,14.35,-2.34,-2.34,100.85,238.1,72.7
3.29,3104,8.3,1.41,0.21,36,14.71,13.92,-2.34,-3.12,100.85,238.1,72.7
3.36,3104,7.1,1.37,0.21,36,14.81,13.73,-2.34,-4.69,100.85,238.1,72.7
3.43,3072,3,1.57,0.21,22.5,15.08,14.34,0,-0.78,100.85,238.1,72.7
3.52,3072,5.1,1.33,0.21,17,14.9,14.31,-3.12,-4.69,100.85,238.1,72.7
3.59,3040,5.1,1.18,0.21,17,14.26,13.76,-9.38,-10.16,100.85,238.1,72.08
3.67,3072,5.1,1.1,0.21,15.5,14.25,13.96,-8.59,-7.81,100.85,238.1,72.08
3.75,3072,4.6,0.98,0.21,13,14.81,15.14,-3.91,0.78,100.85,238.1,72.08
3.83,3072,4.2,0.9,0.21,9,15.35,15.81,2.34,6.25,100.85,238.1,72.08
3.92,3040,4.3,0.86,0.21,6,15.43,15.88,3.12,7.03,100.85,238.1,71.46
3.98,3040,4.3,0.82,0.21,1.5,15.53,15.94,4.69,7.03,100.85,238.1,71.46
4.07,3040,4.3,0.78,0.21,0.5,15.6,16.01,3.91,7.03,100.85,238.1,71.46
4.14,3040,4.3,0.78,0.21,0.5,15.81,15.91,7.03,4.69,100.85,238.1,71.46
4.22,3040,4.3,0.74,0.21,0.5,15.35,15.88,0,0,100.85,238.1,71.46
4.29,3040,4.2,0.71,0.21,0.5,14.9,15.6,0,0,100.85,238.1,71.46
4.37,3008,4.2,0.71,0.21,0.5,19.12,19.7,0,0,100.85,238.1,70.84
4.44,3008,4.2,0.71,0.21,0,29.62,27.54,0,0,100.85,238.1,70.84
4.52,3008,4.1,0.71,0.21,0.5,30,30,0,0,100.85,238.1,70.84
4.59,3008,4.1,0.71,0.21,0,30,30,0,0,100.85,238.1,70.84
4.66,3008,4.1,0.67,0.21,0.5,30,30,0,0,100.85,238.1,70.84
4.73,3008,4,0.67,0.21,0,30,30,0,0,100.85,238.1,70.21
4.81,3008,4,0.67,0.21,0.5,30,30,0,0,100.85,238.1,70.21
4.88,2976,4,0.63,0.21,0,30,30,0,0,100.85,238.1,70.21
4.97,2976,4,0.63,0.21,0,30,30,0,0,100.85,238.1,70.21
5.02,2976,4,0.63,0.21,0,30,30,0,0,100.85,238.1,70.21
5.11,2976,4,0.63,0.21,0.5,30,30,0,0,100.85,238.1,69.59
5.17,2976,4.1,0.63,0.21,0.5,30,30,0,0,100.85,238.1,69.59
