TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(psi),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.000,2285.3,197.46,82,,36.0,,0,9.922,3.352,0.227,12.961,86.2,15.0,0,3.246,0.990,0.988,1.031,1.000,1.047,1.063,-0.39,0.07,-0.20,-0.46,,,0.000,,0.000,0,28.845,,627.3,,,,,,,,,-8.521,42.750,14.305,,,,,,,,
0.039,2302.3,197.46,82,,36.3,,0,9.865,3.274,0.227,13.083,86.2,15.0,0,3.202,0.991,0.987,1.031,1.000,1.047,1.055,-0.39,0.00,-0.20,-0.20,,,0.000,,0.000,0,28.845,,633.3,,,,,,,,,-8.843,42.750,14.271,,,,,,,,
0.079,2317.3,197.46,82,,36.3,,0,9.865,3.249,0.227,13.185,86.2,15.0,0,3.211,0.991,0.987,1.031,1.000,1.047,1.055,-0.39,0.07,-0.20,-0.20,,,0.000,,0.000,0,28.845,,638.0,,,,,,,,,-8.876,42.675,14.308,,,,,,,,
0.119,2336.5,197.46,82,,36.3,,0,9.865,3.275,0.227,13.243,86.2,15.0,0,3.202,0.991,0.987,1.023,1.000,1.047,1.055,-0.33,0.13,-0.20,-0.33,,,0.000,,0.000,0,28.845,,639.5,,,,,,,,,-8.972,42.675,14.289,,,,,,,,
0.159,2349.3,197.46,82,,36.5,,0,9.865,3.242,0.224,13.340,86.2,15.0,0,3.216,0.988,0.989,1.023,1.000,1.047,1.055,-0.33,0.07,-0.20,-0.20,,,0.000,,0.000,0,28.845,,647.8,,,,,,,,,-8.972,42.675,14.262,,,,,,,,
0.199,2364.3,197.46,82,,36.8,,0,9.865,3.290,0.224,13.432,86.2,15.0,0,3.226,0.988,0.989,1.016,1.000,1.047,1.055,-0.33,0.07,-0.13,-0.26,,,0.000,,0.000,0,28.848,,647.5,,,,,,,,,-8.876,42.550,14.331,,,,,,,,
0.239,2376.0,197.46,82,,36.8,,0,9.865,3.336,0.220,13.554,86.2,15.0,0,3.243,0.974,0.995,1.016,1.000,1.047,1.055,-0.33,0.00,-0.13,-0.13,,,0.000,,0.000,0,28.848,,652.5,,,,,,,,,-9.053,42.525,14.273,,,,,,,,
0.280,2394.0,197.46,82,,36.8,,0,9.865,3.307,0.220,13.631,86.2,15.0,0,3.208,0.974,0.995,1.016,1.000,1.047,1.055,-0.33,0.13,-0.20,-0.26,,,0.000,,0.000,0,28.854,,655.0,,,,,,,,,-9.053,42.500,14.295,,,,,,,,
0.319,2409.0,197.46,82,,36.8,,0,9.863,3.274,0.220,13.699,86.2,15.0,0,3.216,0.974,0.995,1.016,1.000,1.047,1.055,-0.39,0.00,-0.13,-0.13,,,0.000,,0.000,0,28.842,,660.0,,,,,,,,,-8.972,42.450,14.344,,,,,,,,
0.359,2419.3,197.46,82,,37.0,,0,9.863,3.355,0.216,13.782,86.2,15.0,0,3.243,0.968,0.997,1.008,1.000,1.047,1.055,-0.39,-0.13,-0.13,-0.13,,,0.000,,0.000,0,28.833,,665.0,,,,,,,,,-9.149,42.425,14.313,,,,,,,,
0.399,2433.8,197.46,82,,37.3,,0,9.922,3.327,0.216,13.864,86.2,15.0,0,3.221,0.968,0.997,1.000,1.000,1.047,1.055,-0.26,0.07,-0.13,-0.26,,,0.000,,0.000,0,28.836,,666.0,,,,,,,,,-8.956,42.400,14.268,,,,,,,,
0.440,2443.3,197.49,82,,37.3,,0,9.936,3.318,0.212,13.942,86.4,15.0,0,3.214,0.960,1.003,0.992,1.000,1.047,1.055,-0.33,0.00,-0.13,-0.26,,,0.000,,0.000,0,28.836,,670.3,,,,,,,,,-9.262,42.425,14.349,,,,,,,,
0.479,2455.0,197.49,82,,37.3,,0,10.049,3.349,0.212,14.010,88.2,15.0,0,3.255,0.960,1.003,0.992,1.000,1.047,1.055,-0.33,0.13,-0.07,-0.39,,,0.000,,0.000,0,28.839,,675.5,,,,,,,,,-9.246,42.400,14.252,,,,,,,,
0.519,2467.8,197.49,82,,37.5,,0,10.125,3.489,0.212,14.073,91.2,15.0,0,3.301,0.960,1.003,0.984,1.000,1.047,1.055,-0.33,0.00,-0.07,-0.33,,,0.000,,0.000,0,28.845,,675.5,,,,,,,,,-9.069,42.375,14.354,,,,,,,,
0.559,2473.5,197.49,82,,37.5,,0,10.217,3.483,0.208,14.126,96.2,16.0,0,3.280,0.953,1.006,0.984,1.000,1.047,1.055,-0.26,0.26,-0.13,-0.20,,,0.000,,0.000,0,28.839,,680.0,,,,,,,,,-9.246,42.375,14.290,,,,,,,,
0.600,2492.0,197.49,82,,37.5,,0,11.492,3.758,0.208,14.170,99.2,16.5,0,3.442,0.953,1.006,0.984,1.000,1.047,1.055,-0.33,0.20,-0.13,-0.20,,,0.000,,0.000,0,28.839,,683.5,,,,,,,,,-9.166,42.475,14.254,,,,,,,,
0.639,2502.3,197.52,82,,36.8,,0,11.988,4.517,0.227,14.233,100.2,17.0,0,3.627,0.963,1.011,0.992,1.008,1.047,1.055,-0.26,0.07,-0.07,-0.20,,,0.000,,0.000,0,28.839,,686.3,,,,,,,,,-9.069,42.575,14.350,,,,,,,,
0.679,2513.8,197.52,82,,35.8,,0,12.236,4.942,0.227,14.292,102.2,17.0,0,3.670,0.963,1.011,1.000,1.008,1.047,1.055,-0.26,0.26,-0.07,-0.20,,,0.000,,0.000,0,28.839,,691.8,,,,,,,,,-8.876,42.700,14.312,,,,,,,,
0.719,2544.8,197.52,82,,35.8,,0,12.531,5.082,0.227,14.369,105.2,17.5,0,3.694,0.963,1.011,1.008,1.008,1.047,1.055,-0.26,0.00,-0.13,-0.13,,,0.000,,0.000,0,28.842,,703.3,,,,,,,,,-8.730,42.875,14.286,,,,,,,,
0.759,2569.8,197.52,82,,35.0,,0,12.539,5.155,0.267,14.461,109.2,18.0,0,3.695,0.998,1.021,1.016,1.016,1.047,1.055,-0.20,0.20,-0.07,-0.13,,,0.000,,0.000,0,28.860,,706.0,,,,,,,,,-8.392,43.025,14.327,,,,,,,,
0.799,2589.8,197.52,82,,34.5,,0,13.199,5.380,0.267,14.573,114.2,18.5,0,3.790,0.998,1.021,1.031,1.023,1.047,1.055,-0.33,0.20,-0.07,-0.13,,,0.000,,0.000,0,28.867,,711.8,,,,,,,,,-8.376,43.150,14.262,,,,,,,,
0.839,2612.8,197.52,82,,33.8,,0,14.598,5.873,0.294,14.685,114.2,19.0,0,3.983,1.055,1.039,1.031,1.016,1.047,1.055,-0.26,0.20,-0.07,-0.13,,,0.000,,0.000,0,28.867,,717.8,,,,,,,,,-7.909,43.450,14.273,,,,,,,,
0.879,2638.0,197.52,82,,33.3,,0,14.650,6.233,0.294,14.806,114.2,19.0,0,4.053,1.055,1.039,1.031,1.016,1.047,1.055,-0.26,0.20,-0.07,-0.20,,,0.000,,0.000,0,28.870,,726.8,,,,,,,,,-7.554,43.675,14.276,,,,,,,,
0.919,2658.3,197.52,82,,33.3,,0,14.650,6.320,0.294,14.927,114.2,19.0,0,4.082,1.055,1.039,1.016,1.008,1.047,1.055,-0.26,0.26,0.00,0.00,,,0.000,,0.000,0,28.873,,730.0,,,,,,,,,-7.038,43.825,14.299,,,,,,,,
0.959,2673.8,197.52,82,,33.0,,0,14.535,6.405,0.325,15.054,114.2,19.0,0,4.080,1.043,1.022,1.016,1.000,1.047,1.055,-0.26,0.33,0.00,-0.07,,,0.000,,0.000,0,28.870,,739.5,,,,,,,,,-6.926,43.975,14.345,,,,,,,,
0.999,2694.3,197.52,82,,33.0,,0,14.084,6.282,0.325,15.214,114.2,19.0,0,4.015,1.043,1.022,1.016,1.000,1.047,1.055,-0.13,0.20,0.00,0.13,,,0.000,,0.000,0,28.867,,740.0,,,,,,,,,-7.022,43.975,14.331,,,,,,,,
1.039,2713.5,197.52,82,,33.0,,0,13.875,6.015,0.337,15.408,114.2,19.0,0,3.946,1.034,1.018,1.016,1.008,1.047,1.047,-0.20,0.33,0.00,-0.26,,,0.000,,0.000,0,28.867,,749.0,,,,,,,,,-7.119,43.975,14.324,,,,,,,,
1.079,2740.3,197.52,82,,33.3,,0,13.633,5.911,0.337,15.583,115.2,19.0,0,3.923,1.034,1.018,1.023,1.016,1.047,1.047,-0.20,0.20,0.00,0.00,,,0.000,,0.000,0,28.879,,752.3,,,,,,,,,-7.232,43.900,14.322,,,,,,,,
1.119,2753.8,197.52,82,,33.3,,0,13.574,5.824,0.337,15.738,118.2,19.5,0,3.906,1.034,1.018,1.023,1.023,1.047,1.047,-0.13,0.39,0.00,-0.13,,,0.000,,0.000,0,28.882,,758.3,,,,,,,,,-7.232,43.875,14.317,,,,,,,,
1.159,2774.0,197.49,82,,33.3,,0,13.648,5.892,0.329,15.879,126.2,20.0,0,3.926,1.040,1.030,1.023,1.016,1.047,1.047,-0.13,0.20,0.13,0.00,,,0.000,,0.000,0,28.894,,763.5,,,,,,,,,-7.328,43.875,14.282,,,,,,,,
1.199,2791.3,197.49,82,,33.3,,0,14.326,5.978,0.329,16.005,129.2,21.0,0,3.986,1.040,1.030,1.016,1.016,1.047,1.047,-0.13,0.33,0.13,-0.07,,,0.000,,0.000,0,28.897,,769.0,,,,,,,,,-7.328,43.875,14.321,,,,,,,,
1.239,2817.3,197.52,82,,33.5,,0,15.236,6.527,0.329,16.112,132.2,21.5,0,4.182,1.034,1.021,1.016,1.008,1.047,1.047,-0.07,0.20,0.07,0.00,,,0.000,,0.000,0,28.897,,777.5,,,,,,,,,-7.216,44.050,14.297,,,,,,,,
1.279,2851.3,197.52,82,,33.5,,0,15.541,7.045,0.329,16.233,139.2,22.5,0,4.264,1.034,1.021,1.008,1.000,1.047,1.047,-0.07,0.39,0.13,-0.13,,,0.000,,0.000,0,28.888,,786.0,,,,,,,,,-7.022,44.225,14.310,,,,,,,,
1.319,2888.3,197.52,82,,33.5,,0,16.664,7.773,0.329,16.389,146.2,23.5,0,4.478,1.034,1.021,1.008,1.008,1.047,1.047,-0.20,0.13,0.13,-0.13,,,0.000,,0.000,0,28.891,,800.5,,,,,,,,,-6.619,44.525,14.339,,,,,,,,
1.360,2932.0,197.52,82,,33.5,,0,16.992,8.499,0.373,16.534,149.6,24.5,0,4.554,1.025,1.010,1.016,1.008,1.047,1.047,-0.13,0.33,0.07,-0.20,,,0.000,,0.000,0,28.918,,812.5,,,,,,,,,-6.523,44.900,14.364,,,,,,,,
1.400,2983.3,197.52,82,,33.3,,0,18.020,9.484,0.373,16.714,157.6,25.0,0,4.780,1.025,1.010,1.023,1.016,1.047,1.047,-0.20,0.00,0.07,-0.26,,,0.000,,0.000,0,28.937,,825.0,,,,,,,,,-5.910,45.250,14.346,,,,,,,,
1.439,3034.5,197.49,82,,32.8,,0,18.734,10.266,0.455,16.893,165.2,26.5,0,4.906,1.054,1.028,1.023,1.023,1.047,1.039,-0.26,0.13,0.07,-0.26,,,0.000,,0.000,0,28.937,,840.3,,,,,,,,,-5.717,45.600,14.357,,,,,,,,
1.479,3082.0,197.49,82,,32.3,,0,19.631,11.557,0.455,17.088,168.2,27.0,0,5.125,1.054,1.028,1.023,1.016,1.047,1.039,-0.20,0.00,0.07,-0.26,,,0.000,,0.000,0,49.988,,851.3,,,,,,,,,-4.911,46.225,14.279,,,,,,,,
1.519,3128.5,197.49,82,,32.3,,0,20.256,12.909,0.455,17.335,172.2,27.5,0,5.292,1.054,1.028,0.992,0.992,1.000,1.008,-0.20,0.07,0.13,-0.33,,,0.000,,0.000,0,49.988,,864.8,,,,,,,,,-4.412,46.625,14.318,,,,,,,,
1.560,3174.0,197.46,82,,29.8,,0,20.600,13.085,0.553,17.622,173.2,28.0,0,5.294,1.006,0.983,0.977,0.984,1.000,1.008,-0.20,0.07,0.13,-0.33,,,0.000,,0.000,0,49.988,,875.5,,,,,,,,,-4.283,46.975,14.306,,,,,,,,
1.599,3214.0,197.46,82,,29.0,,0,20.674,13.372,0.553,17.942,173.2,28.0,0,5.305,1.006,0.983,0.961,0.969,1.000,1.008,-0.13,0.00,0.20,-0.46,,,0.000,,0.000,0,49.988,,882.5,,,,,,,,,-3.703,47.150,14.314,,,,,,,,
1.639,3257.0,197.46,82,,28.5,,0,20.830,13.707,0.600,18.292,173.2,28.0,0,5.358,0.946,0.913,0.938,0.945,0.977,0.992,-0.20,0.00,0.00,-0.66,,,-0.250,,0.000,0,49.988,,897.3,,,,,,,,,-3.896,47.250,14.359,,,,,,,,
1.679,3283.5,197.46,82,,28.3,,0,20.844,13.886,0.600,18.646,176.2,28.5,0,5.402,0.946,0.913,0.930,0.938,0.977,0.992,-0.20,0.00,0.07,-0.46,,,-0.250,,0.000,0,49.988,,903.5,,,,,,,,,-4.009,47.275,14.330,,,,,,,,
1.719,3317.5,197.46,82,,28.3,,0,20.863,13.996,0.600,18.869,182.0,29.0,0,5.385,0.946,0.913,0.930,0.938,0.961,0.977,-0.20,0.00,0.00,-0.59,,,-0.250,,0.000,0,49.988,,912.5,,,,,,,,,-3.912,47.275,14.316,,,,,,,,
1.759,3350.8,197.43,82,,28.3,,0,21.781,14.629,0.624,19.233,199.2,30.5,0,5.552,0.950,0.905,0.953,0.961,0.961,0.977,-0.20,0.00,0.00,-0.52,,,-0.500,,0.000,0,49.988,,924.3,,,,,,,,,-3.815,47.425,14.293,,,,,,,,
1.799,3405.0,197.43,82,,27.5,,0,23.789,16.312,0.624,19.510,216.2,33.5,0,5.799,0.950,0.905,0.961,0.969,0.961,0.977,-0.26,0.00,0.00,-0.92,,,-0.500,,0.000,0,49.988,,944.5,,,,,,,,,-3.171,47.850,14.339,,,,,,,,
1.839,3479.5,197.46,82,,25.8,,0,25.420,18.225,0.722,19.777,229.2,36.0,0,5.993,1.003,0.955,0.969,0.977,0.945,0.961,-0.20,0.00,0.00,-0.92,,,-0.500,,0.000,0,49.988,,970.0,,,,,,,,,-3.235,48.325,14.330,,,,,,,,
1.879,3565.3,197.46,82,,24.0,,0,28.123,20.467,0.722,20.063,245.4,38.0,0,6.233,1.003,0.955,1.016,1.016,0.945,0.961,-0.13,-0.33,0.00,-0.79,,,-0.750,,0.000,0,49.988,,997.0,,,,,,,,,-2.156,49.075,14.321,,,,,,,,
1.919,3667.0,197.46,82,,24.3,,0,30.611,21.858,0.722,20.418,253.0,40.0,0,6.347,1.003,0.955,1.016,1.016,0.961,0.969,-0.20,0.00,0.00,-0.66,,,-0.750,,0.000,0,49.988,,1017.5,,,,,,,,,-1.237,49.250,14.329,,,,,,,,
1.960,3764.5,197.43,82,,23.3,,0,32.146,23.258,0.871,20.772,255.4,41.0,0,6.481,1.033,0.988,1.023,1.016,0.961,0.969,-0.13,0.00,0.00,-0.72,,,-0.750,,0.000,0,49.988,,1046.3,,,,,,,,,-0.528,49.700,14.330,,,,,,,,
2.000,3867.3,197.43,82,,27.0,,0,34.156,24.368,0.871,21.195,258.0,41.0,0,6.589,1.033,0.988,0.992,0.977,0.961,0.969,-0.07,-0.20,0.07,-0.52,,,-0.750,,0.000,0,49.988,,1072.3,,,,,,,,,-0.077,50.125,14.295,,,,,,,,
2.039,3952.8,197.43,82,,26.8,,0,36.146,27.126,0.988,21.709,257.4,41.5,0,6.875,0.822,0.798,0.961,0.961,0.969,0.977,-0.13,0.00,0.13,-0.79,,,-1.000,,0.000,0,49.988,,1096.3,,,,,,,,,0.133,49.850,14.372,,,,,,,,
2.079,4060.3,197.43,82,,26.3,,0,36.932,30.752,0.988,22.311,257.4,41.5,0,7.126,0.822,0.798,0.977,0.969,0.969,0.977,-0.20,-0.07,0.07,-0.52,,,-1.000,,0.000,0,49.988,,1125.0,,,,,,,,,0.407,50.050,14.314,,,,,,,,
2.119,4157.3,197.43,82,,26.3,,0,36.490,32.499,0.988,23.068,257.4,41.5,0,7.173,0.822,0.798,0.992,0.984,0.969,0.977,-0.13,-0.20,0.20,-0.52,,,-1.250,,0.000,0,49.988,,1155.3,,,,,,,,,0.294,50.150,14.316,,,,,,,,
2.159,4243.3,197.43,82,,24.5,,0,36.340,32.612,1.157,23.709,257.4,41.5,0,7.149,0.779,0.772,0.992,0.984,0.969,0.977,-0.13,0.00,0.13,-0.79,,,-1.250,,0.000,0,49.988,,1180.0,,,,,,,,,1.245,50.450,14.337,,,,,,,,
2.200,4319.3,197.43,82,,24.3,,0,37.113,33.678,1.157,24.602,257.4,41.5,0,7.308,0.779,0.772,0.984,0.977,0.969,0.977,-0.20,0.00,0.07,-0.79,,,-1.250,,0.000,0,49.988,,1207.8,,,,,,,,,1.358,50.300,14.285,,,,,,,,
2.239,4435.5,197.40,82,,24.0,,0,38.445,36.286,1.224,25.146,257.4,41.5,0,7.473,0.765,0.762,0.961,0.961,0.969,0.977,-0.13,0.00,0.26,-0.52,,,-1.500,,0.000,0,49.988,,1235.8,,,,,,,,,1.938,50.825,14.297,,,,,,,,
2.279,4562.8,197.40,82,,24.3,,0,40.223,38.367,1.224,25.593,257.4,41.5,0,7.659,0.765,0.762,0.961,0.961,0.969,0.977,-0.20,-0.13,0.20,-0.59,,,-1.500,,0.000,0,49.988,,1277.8,,,,,,,,,1.825,50.725,14.303,,,,,,,,
2.319,4708.3,197.40,82,,23.5,,0,41.395,41.785,1.224,26.685,257.4,41.5,0,7.835,0.765,0.762,0.961,0.969,0.969,0.977,-0.07,-0.20,0.20,-0.59,,,-1.500,,0.000,0,49.988,,1322.5,,,,,,,,,2.808,50.775,14.337,,,,,,,,
2.360,4879.0,197.40,82,,22.8,,0,43.285,45.206,1.376,27.311,256.6,41.5,0,8.019,0.737,0.760,0.953,0.977,0.969,0.977,0.00,-0.07,0.20,-0.79,,,-1.750,,0.000,0,49.988,,1367.3,,,,,,,,,1.938,50.775,14.326,,,,,,,,
2.399,5070.3,197.40,82,,21.8,,0,45.027,47.915,1.376,28.355,240.2,41.0,0,8.200,0.737,0.760,0.953,0.969,0.969,0.977,-0.07,-0.20,0.26,-0.72,,,-1.750,,0.000,0,49.988,,1418.0,,,,,,,,,2.711,51.100,14.302,,,,,,,,
2.440,5221.0,197.46,82,,21.3,,0,45.512,49.734,1.490,29.826,191.0,34.5,0,8.241,0.743,0.756,0.953,0.969,0.969,0.977,-0.07,-0.20,0.20,-0.85,,,-2.000,,0.000,0,49.988,,1474.0,,,,,,,,,3.324,51.200,14.306,,,,,,,,
2.479,5465.5,197.46,82,,22.3,,0,39.072,50.627,1.490,30.869,30.0,23.0,0,8.224,0.743,0.756,0.945,0.961,0.969,0.977,0.00,-0.13,0.20,-0.92,,,-2.000,,0.000,0,49.988,,1514.5,,,,,,,,,2.598,50.925,14.309,,,,,,,,
2.519,5587.3,197.46,82,,15.0,,0,28.410,45.612,1.490,30.102,-10.0,0.0,16,7.659,0.743,0.756,0.945,0.961,0.969,0.977,0.00,-0.26,0.26,-0.59,,,-2.000,,0.000,0,49.988,,1550.5,,,,,,,,,1.712,49.425,14.341,,,,,,,,
2.559,5649.5,197.54,82,,24.3,,0,19.082,30.309,1.212,34.831,-10.0,0.0,16,6.076,0.743,0.750,0.938,0.953,0.969,0.977,0.00,-0.26,0.20,-0.52,,,-2.250,,0.000,0,49.988,,1538.3,,,,,,,,,-1.124,48.775,14.279,,,,,,,,
2.599,5537.3,197.54,82,,29.8,,0,10.160,12.158,1.212,30.229,-10.0,0.0,16,4.968,0.743,0.750,0.906,0.922,0.969,0.977,0.00,0.39,0.00,-0.66,,,-2.250,,0.000,0,49.988,,1460.3,,,,,,,,,-2.430,47.675,14.280,,,,,,,,
2.639,5217.0,197.57,82,,16.5,,0,8.180,8.251,0.325,31.505,-10.0,0.0,9,4.051,0.705,0.701,0.898,0.898,0.984,0.992,0.07,2.69,-0.39,2.29,,,0.000,,0.000,0,49.988,,1370.5,,,,,,,,,-4.009,46.500,14.243,,,,,,,,
2.679,4951.3,197.57,82,,15.8,,0,7.848,7.712,0.325,29.937,-10.0,0.0,9,3.842,0.705,0.701,0.914,0.906,0.984,0.992,0.85,4.13,0.20,3.21,,,0.000,,0.000,0,49.988,,1310.3,,,,,,,,,-5.475,44.375,14.257,,,,,,,,
2.720,4731.8,197.57,82,,25.8,,0,7.334,3.347,0.325,29.860,-10.0,0.0,9,2.488,0.705,0.701,0.969,0.961,1.047,1.055,2.23,5.37,1.70,3.93,,,0.000,,0.000,0,49.988,,1290.5,,,,,,,,,-8.021,43.050,14.330,,,,,,,,
2.760,4668.8,197.60,82,,47.3,,0,6.826,1.286,0.133,29.704,-10.0,0.0,9,1.863,0.755,0.741,0.961,0.961,1.047,1.055,3.14,5.70,2.36,4.06,,,0.000,,0.000,0,49.988,,1395.0,,,,,,,,,-9.053,42.350,14.315,,,,,,,,
2.799,4648.0,197.60,82,,53.3,,0,6.340,0.796,0.133,29.505,-10.0,0.0,9,1.851,0.755,0.741,0.953,0.961,1.047,1.055,4.59,6.48,3.67,4.59,,,0.000,,0.000,0,49.988,,1550.5,,,,,,,,,-10.116,41.500,14.303,,,,,,,,
2.839,4581.0,197.66,82,,53.3,,0,6.242,1.218,0.047,30.078,-10.0,0.0,9,2.426,0.789,0.780,0.945,0.945,1.047,1.070,5.63,7.99,4.91,5.31,,,0.000,,0.000,0,49.988,,1325.3,,,,,,,,,-10.455,41.025,14.329,,,,,,,,
2.879,4513.8,197.66,82,,20.5,,0,6.559,1.632,0.047,29.685,-10.0,0.0,6,2.593,0.789,0.780,1.000,1.000,1.047,1.070,6.42,10.35,5.83,7.79,,,0.000,,0.000,0,49.988,,1608.5,,,,,,,,,-11.083,41.100,14.305,,,,,,,,
2.919,4429.3,197.66,82,,20.8,,0,7.016,1.852,0.047,29.816,-10.0,0.0,6,2.727,0.789,0.780,1.000,1.000,1.047,1.070,6.94,14.08,6.75,11.40,,,0.000,,0.000,0,49.988,,1435.8,,,,,,,,,-11.164,41.025,14.289,,,,,,,,
2.960,4337.3,197.68,82,,20.5,,0,7.240,2.168,0.067,29.627,-10.0,0.0,6,2.858,0.784,0.814,1.000,1.000,1.047,1.070,7.47,16.44,7.60,14.74,,,0.000,,0.000,0,49.988,,1425.3,,,,,,,,,-11.309,40.825,14.312,,,,,,,,
2.999,4244.3,197.68,82,,20.3,,0,8.646,2.511,0.067,30.015,-10.0,0.0,6,3.028,0.784,0.814,1.000,1.000,1.047,1.070,7.60,17.16,7.86,15.26,,,0.000,,0.000,0,49.988,,1447.8,,,,,,,,,-11.293,40.650,14.343,,,,,,,,
3.039,4163.3,197.71,82,,20.3,,0,9.479,3.128,0.094,29.826,-10.0,0.0,6,3.288,0.846,0.913,1.000,1.000,1.047,1.063,7.27,16.31,7.53,14.34,,,0.000,,0.000,0,49.988,,1400.8,,,,,,,,,-11.325,40.875,14.341,,,,,,,,
3.079,4086.5,197.71,82,,20.3,,0,9.975,3.833,0.094,29.816,-10.0,0.0,6,3.457,0.846,0.913,1.000,1.000,1.047,1.063,5.96,14.34,6.03,11.92,,,0.000,,0.000,0,49.988,,1412.3,,,,,,,,,-11.180,40.975,14.321,,,,,,,,
3.120,3994.8,197.71,82,,18.0,,0,10.014,4.105,0.094,29.899,-10.0,0.0,6,3.472,0.846,0.913,1.000,1.000,1.047,1.055,4.52,12.51,4.26,10.15,,,0.000,,0.000,0,49.988,,1406.5,,,,,,,,,-10.970,41.150,14.295,,,,,,,,
3.159,3913.0,197.77,82,,14.8,,0,10.020,4.007,0.137,29.835,-10.0,0.0,6,3.421,0.990,1.128,1.000,1.000,1.047,1.055,-1.57,9.56,-0.46,6.62,,,0.000,,0.000,0,49.988,,1418.0,,,,,,,,,-10.825,41.225,14.279,,,,,,,,
3.199,3843.0,197.77,82,,13.5,,0,9.965,3.829,0.137,29.680,-10.0,0.0,6,3.373,0.990,1.128,1.000,1.000,1.047,1.055,-1.70,6.68,-1.44,3.14,,,0.000,,0.000,0,49.988,,1453.8,,,,,,,,,-10.600,41.350,14.264,,,,,,,,
3.239,3757.5,197.85,82,,1.5,,0,9.920,3.684,0.141,29.865,-3.6,0.0,6,3.322,1.530,1.651,1.000,1.000,1.047,1.055,-1.77,5.17,-1.51,2.10,,,0.000,,0.000,0,49.988,,1468.3,,,,,,,,,-10.487,41.400,14.286,,,,,,,,
3.280,3690.0,197.85,82,,19.5,,0,9.885,3.676,0.141,29.768,23.4,3.0,16,3.343,1.530,1.651,1.000,1.000,1.047,1.055,-1.83,4.06,-1.51,2.10,,,0.000,,0.000,0,49.988,,1468.5,,,,,,,,,-10.358,41.375,14.313,,,,,,,,
3.319,3591.8,197.85,82,,21.8,,0,9.996,3.638,0.141,30.015,74.2,8.0,16,3.335,1.530,1.651,1.000,1.000,1.047,1.055,-1.64,4.52,-1.51,3.08,,,0.000,,0.000,0,49.988,,1447.8,,,,,,,,,-10.358,41.100,14.352,,,,,,,,
3.359,3505.8,197.88,82,,48.8,,0,10.246,3.762,0.141,29.991,111.2,15.0,0,3.397,1.939,2.000,1.000,1.000,1.047,1.055,-1.70,5.04,-1.44,4.52,,,0.000,,0.000,0,49.988,,1435.8,,,,,,,,,-10.229,41.275,14.328,,,,,,,,
3.399,3463.8,197.88,82,,48.0,,0,11.859,4.070,0.141,30.083,137.2,21.0,0,3.570,1.939,2.000,1.000,1.000,1.047,1.055,-1.70,7.34,-1.51,6.55,,,0.000,,0.000,0,49.988,,1418.0,,,,,,,,,-10.116,41.525,14.292,,,,,,,,
3.439,3429.0,197.94,82,,45.3,,0,18.535,6.794,0.188,30.015,203.0,26.5,0,4.663,2.000,2.000,1.000,1.000,1.047,1.055,-1.64,8.52,-1.51,7.66,,,0.000,,0.000,0,49.988,,1423.8,,,,,,,,,-9.246,42.600,14.303,,,,,,,,
3.479,3457.3,197.94,82,,45.3,,0,27.207,15.011,0.188,29.937,278.4,37.5,0,6.029,2.000,2.000,1.000,1.000,1.047,1.055,-1.70,8.38,-1.51,7.73,,,0.000,,0.000,0,49.988,,1454.0,,,,,,,,,-8.279,44.750,14.339,,,,,,,,
3.519,3571.5,197.94,82,,34.3,,0,31.619,23.377,0.188,29.996,337.4,50.0,0,6.725,2.000,2.000,1.000,1.000,0.945,0.961,-1.77,6.55,-1.64,5.83,,,0.000,,0.000,0,49.988,,1514.3,,,,,,,,,-4.315,47.600,14.314,,,,,,,,
3.560,3725.3,197.91,82,,29.3,,0,38.289,27.123,0.765,30.306,425.2,59.0,0,6.864,1.528,1.586,1.000,1.000,0.945,0.961,-1.77,4.78,-1.57,4.26,,,0.000,,0.000,0,49.988,,1563.3,,,,,,,,,-1.946,49.800,14.329,,,,,,,,
3.599,3862.8,197.91,82,,26.5,,0,52.893,30.752,0.765,30.748,496.2,72.0,0,7.127,1.528,1.586,1.000,1.000,0.945,0.961,-1.83,3.41,-1.44,2.88,,,0.000,,0.000,0,49.988,,1595.3,,,,,,,,,1.003,50.650,14.350,,,,,,,,
3.639,3918.3,197.88,82,,22.8,,0,63.363,34.429,1.153,31.457,523.6,81.0,0,7.360,1.024,1.046,1.000,1.000,0.969,0.977,-1.70,0.00,-1.44,-1.31,,,-0.250,,0.000,0,49.988,,1615.3,,,,,,,,,1.486,51.375,14.316,,,,,,,,
