TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(psi),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.000,1093.3,198.42,79,,22.3,,0,11.994,3.366,0.392,4.175,112.2,18.5,22,3.230,1.032,1.044,1.031,1.039,1.047,1.063,0.00,30.92,0.00,30.92,,,0.000,,0.000,0,28.864,,224.8,,,,,,,,,-3.477,47.425,14.302,,,,,,,,
0.039,1082.8,198.39,79,,21.8,,0,11.805,3.233,0.392,4.408,114.8,19.0,22,3.191,1.038,1.061,1.039,1.039,1.047,1.063,0.07,30.85,0.07,30.85,,,0.000,,0.000,0,28.897,,237.8,,,,,,,,,-3.235,47.500,14.237,,,,,,,,
0.079,1081.5,198.39,79,,21.5,,0,11.953,3.185,0.392,4.757,115.2,19.0,22,3.181,1.038,1.061,1.039,1.039,1.047,1.063,0.07,30.98,0.07,30.98,,,0.000,,0.000,0,28.894,,243.3,,,,,,,,,-3.219,47.725,14.266,,,,,,,,
0.119,1078.3,198.33,79,,21.3,,0,12.451,3.312,0.404,4.995,116.2,19.5,22,3.236,1.038,1.061,1.039,1.039,1.047,1.063,0.13,31.38,0.07,30.98,,,0.000,,0.000,0,28.873,,277.8,,,,,,,,,-3.122,47.875,14.306,,,,,,,,
0.159,1069.5,198.33,79,,21.3,,0,12.711,3.392,0.404,5.320,118.2,19.5,22,3.255,1.038,1.061,1.039,1.031,1.047,1.063,0.13,31.44,0.07,31.05,,,0.000,,0.000,0,28.873,,279.5,,,,,,,,,-3.010,48.025,14.291,,,,,,,,
0.199,1064.5,198.33,79,,20.8,,0,12.869,3.414,0.416,5.660,118.2,19.5,0,3.266,1.038,1.061,1.039,1.031,1.047,1.063,0.13,31.51,0.07,30.92,,,0.000,,0.000,0,28.854,,288.0,,,,,,,,,-2.671,48.225,14.289,,,,,,,,
0.239,1056.0,198.27,79,,20.8,,0,12.768,3.337,0.416,5.956,119.2,20.0,0,3.223,1.035,1.048,1.047,1.031,1.047,1.063,0.07,30.98,0.00,31.05,,,0.000,,0.000,0,28.885,,290.0,,,,,,,,,-2.558,48.350,14.270,,,,,,,,
0.279,1055.5,198.27,79,,20.5,,0,12.840,3.286,0.416,6.204,120.2,20.0,0,3.219,1.035,1.048,1.047,1.031,1.047,1.063,0.07,30.98,0.00,30.98,,,0.000,,0.000,0,28.897,,295.0,,,,,,,,,-2.542,48.325,14.246,,,,,,,,
0.319,1065.0,198.25,79,,20.3,,0,12.943,3.267,0.424,6.481,126.2,20.5,0,3.213,1.031,1.036,1.039,1.023,1.047,1.063,0.00,30.98,0.07,30.85,,,0.000,,0.000,0,28.879,,303.3,,,,,,,,,-2.317,48.375,14.303,,,,,,,,
0.360,1108.5,198.25,79,,20.3,,0,13.564,3.431,0.424,6.709,131.2,21.5,0,3.280,1.031,1.036,1.039,1.023,1.047,1.063,0.07,31.24,0.07,30.92,,,0.000,,0.000,0,28.879,,322.5,,,,,,,,,-2.462,48.525,14.269,,,,,,,,
0.399,1192.3,198.25,79,,20.3,,0,14.906,3.890,0.443,6.913,138.2,22.0,0,3.436,1.031,1.036,1.031,1.023,1.047,1.063,0.00,31.05,0.00,30.66,,,0.000,,0.000,0,28.879,,343.0,,,,,,,,,-2.252,48.675,14.296,,,,,,,,
0.439,1267.0,198.19,79,,20.5,,0,15.754,4.377,0.443,7.073,144.2,23.0,0,3.548,1.019,1.025,1.031,1.031,1.047,1.063,0.07,30.85,0.13,30.52,,,0.000,,0.000,0,28.873,,363.3,,,,,,,,,-2.043,48.750,14.299,,,,,,,,
0.479,1335.8,198.19,79,,20.3,,0,16.117,4.566,0.443,7.291,146.2,24.0,0,3.593,1.019,1.025,1.031,1.031,1.047,1.063,0.07,30.00,0.13,29.80,,,0.000,,0.000,0,28.867,,384.5,,,,,,,,,-1.946,48.825,14.269,,,,,,,,
0.519,1418.3,198.13,79,,20.5,,0,16.268,4.918,0.471,7.524,146.8,24.0,0,3.668,1.016,1.036,1.031,1.031,1.047,1.055,0.00,27.84,0.13,27.64,,,-0.135,,0.000,0,28.854,,402.5,,,,,,,,,-1.833,48.725,14.283,,,,,,,,
0.559,1477.5,198.13,79,,20.5,,0,16.123,5.208,0.471,7.772,146.2,24.0,0,3.705,1.016,1.036,1.039,1.039,1.047,1.055,0.00,26.92,0.07,26.86,,,-0.135,,0.000,0,28.854,,414.0,,,,,,,,,-2.043,48.675,14.301,,,,,,,,
0.599,1518.0,198.13,79,,20.3,,0,16.264,5.160,0.494,8.044,146.2,24.0,0,3.703,1.016,1.036,1.039,1.039,1.047,1.055,-0.07,24.69,0.13,24.24,,,-0.135,,0.000,0,28.870,,419.5,,,,,,,,,-2.027,48.625,14.294,,,,,,,,
