Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,JB4 Android A108,N54 E Series,2.0,3.8,80,100,111,0,0,0,0.0,73548VF25277,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,70,0,14.5,0.0,0.0,0,0,5,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2917,0.4,0.0,0.4,0,91,0,79,5,5,0.3,3.1,0,25.0,0.0,100,66,20.0,3,25,1.0,382,2,20.0,0.3,0.3,0.3,0.3,0.3,244,180,188
3.25,2894,0.4,0.0,0.4,3,91,0,79,5,5,0.3,3.1,0,25.0,0.0,100,66,20.0,3,25,1.0,389,2,20.0,0.3,0.3,0.3,0.3,0.3,244,180,188
4.25,2891,0.4,0.0,0.4,18,91,0,79,5,5,4.5,3.1,0,25.0,0.0,100,66,20.0,3,25,1.0,389,2,20.0,0.3,0.3,0.3,0.3,0.3,244,179,188
4.75,2902,0.2,0.0,0.3,35,91,0,79,5,5,4.5,3.1,1,25.0,0.0,100,66,20.0,3,25,1.0,389,2,20.0,0.3,0.3,0.3,0.3,0.3,244,179,188
6.25,2963,0.0,0.0,0.3,46,91,0,79,18,6,15.7,3.1,1,25.0,0.0,100,66,20.0,3,25,1.0,389,2,20.0,21.0,21.0,21.0,21.0,21.0,244,179,188
7.25,2939,0.0,0.0,0.0,64,91,0,79,35,6,19.8,3.1,17,25.0,0.0,100,64,20.0,3,25,3.8,389,2,20.0,21.0,21.0,21.0,21.0,21.0,244,179,188
8.75,2950,0.3,7.4,0.2,72,91,0,79,35,7,19.8,3.1,17,25.0,3.9,100,64,20.0,3,28,6.1,389,2,19.1,15.0,15.0,15.0,15.0,15.0,244,179,188
10.75,2986,3.0,16.9,2.8,100,91,2,99,100,10,14.2,3.1,22,16.0,13.4,100,65,12.3,3,37,7.7,389,2,12.3,15.0,15.0,15.0,15.0,15.0,244,178,188
13.00,3075,5.7,17.1,5.2,100,91,4,99,100,12,13.8,3.1,24,19.0,13.0,100,65,12.6,3,46,8.7,274,2,12.7,13.8,13.8,13.8,13.8,13.8,244,178,188
14.00,3109,7.0,17.0,6.6,100,91,5,99,100,14,13.5,3.1,28,19.0,12.9,100,65,14.5,3,46,8.7,274,2,14.6,13.8,13.8,13.8,13.8,13.8,244,178,188
