Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,JB4 Android A108,N54 E Series,2.0,4.1,80,100,98,0,0,0,0.0,73548VF25277,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,72,0,14.5,0.0,0.0,0,0,5,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,1992,0.2,0.0,0.1,0,82,0,79,4,5,0.0,3.8,0,25.0,0.0,100,66,20.0,3,25,1.0,405,2,20.0,0.0,0.0,0.0,0.0,0.0,230,175,170
0.75,1984,0.2,0.0,0.1,1,82,0,79,4,5,0.0,3.8,0,25.0,0.0,100,66,20.0,3,25,1.0,460,2,20.0,0.0,0.0,0.0,0.0,0.0,230,175,170
4.50,1971,0.1,0.0,0.2,32,82,0,79,4,5,4.8,3.8,1,25.0,0.0,100,66,20.0,3,25,1.0,460,2,20.0,0.0,0.0,0.0,0.0,0.0,230,175,170
5.00,1999,0.1,0.0,0.1,52,82,0,79,6,6,8.2,3.8,2,25.0,0.0,100,65,20.0,3,25,1.0,460,2,20.0,0.0,0.0,0.0,0.0,0.0,230,175,170
6.50,2111,0.0,0.0,0.0,77,82,0,79,30,6,9.0,3.8,2,25.0,0.0,100,64,20.0,3,25,1.0,460,2,20.0,25.1,25.1,25.1,25.1,25.1,230,175,170
7.50,2109,0.0,3.0,0.0,85,82,0,79,90,7,0.7,3.8,19,25.0,1.0,100,63,19.0,3,25,1.0,460,2,20.0,25.1,25.1,25.1,25.1,25.1,230,175,170
9.00,2105,0.3,15.3,0.2,100,82,0,99,100,8,0.7,3.8,19,25.0,7.1,100,63,19.0,3,36,7.2,460,2,20.0,15.7,15.7,15.7,15.7,15.7,230,175,170
10.00,2125,0.7,15.3,0.5,100,82,0,99,100,8,15.3,3.8,21,16.0,7.1,100,64,12.2,3,40,7.2,460,2,12.6,15.7,15.7,15.7,15.7,15.7,230,174,170
10.75,2164,1.4,15.3,1.3,100,82,0,99,100,9,13.1,3.8,24,16.0,11.0,100,65,12.9,3,40,8.2,254,2,12.7,15.7,15.7,15.7,15.7,15.7,230,174,170
13.00,2219,2.4,15.4,2.3,100,82,0,99,100,10,13.5,3.8,26,19.0,10.8,100,65,13.9,3,40,8.4,254,2,13.2,13.5,13.5,13.5,13.5,13.5,230,174,170
14.00,2220,3.0,15.4,2.8,100,82,0,99,100,11,13.5,3.8,27,19.0,11.1,100,65,14.2,3,40,9.5,254,2,14.3,13.5,13.5,13.5,13.5,13.5,230,174,170
15.50,2291,4.1,15.6,3.9,100,82,0,99,100,13,12.7,3.8,27,20.0,11.6,100,65,14.2,3,40,10.0,254,2,14.6,13.5,13.5,13.5,13.5,13.5,230,174,170
16.50,2328,4.7,15.7,4.6,100,82,0,99,100,13,12.0,3.8,30,21.0,11.8,100,65,14.5,3,40,11.0,254,2,14.3,13.5,13.5,13.5,13.5,13.5,230,174,170
18.50,2403,6.5,15.8,6.3,100,84,2,99,100,15,8.2,3.8,32,24.0,12.0,100,66,14.9,3,41,11.3,254,2,14.5,9.7,9.7,9.7,9.7,9.7,230,174,170
19.50,2455,7.6,15.9,7.4,100,84,2,99,100,16,6.3,3.8,33,24.0,12.1,100,66,14.4,3,41,12.5,254,2,15.2,9.7,9.7,9.7,9.7,9.7,230,174,170
20.00,2499,7.6,15.9,7.4,100,84,2,99,100,16,6.3,3.8,33,24.0,12.1,100,66,14.4,3,41,12.5,254,2,14.7,9.7,9.7,9.7,9.7,9.7,230,174,170
22.00,2606,11.0,16.2,11.2,100,84,4,99,100,16,4.5,3.8,33,24.0,12.0,100,66,14.5,3,41,14.1,260,2,14.6,3.0,3.0,3.0,3.0,3.0,230,174,170
23.00,2651,10.8,16.3,12.9,100,84,4,99,100,16,2.2,3.8,36,25.0,12.0,100,67,14.2,3,41,14.1,260,2,14.5,3.0,3.0,3.0,3.0,3.0,230,174,170
25.25,2784,10.8,16.6,15.9,100,84,2,37,100,16,2.2,3.8,35,29.0,11.8,100,71,14.5,3,42,16.1,260,2,14.4,2.2,2.2,2.2,2.2,2.2,230,174,170
26.75,2844,11.7,16.6,16.4,100,84,2,39,100,16,2.2,3.8,35,29.0,12.7,100,71,14.5,3,42,15.6,260,2,14.4,2.2,2.2,2.2,2.2,2.2,230,178,170
28.75,3024,12.2,17.0,17.0,100,84,3,42,100,15,3.0,3.8,34,32.0,13.1,100,69,13.7,3,43,15.6,260,2,14.3,2.2,2.2,2.2,2.2,2.2,230,178,170
29.75,3097,13.3,17.0,16.9,100,84,2,43,100,16,3.3,3.8,34,31.0,14.3,100,71,13.5,3,43,15.4,260,2,13.6,2.2,2.2,2.2,2.2,2.2,230,178,170
31.00,3224,13.8,17.0,17.2,100,86,4,41,100,15,3.0,3.8,35,36.0,14.7,100,74,14.0,3,43,15.6,257,2,13.9,3.0,3.0,3.0,3.0,3.0,230,178,170
32.75,3306,14.3,17.0,17.1,100,86,4,44,100,15,3.0,3.8,35,36.0,15.3,100,75,13.8,3,43,15.6,257,2,13.6,3.0,3.0,3.0,3.0,3.0,230,178,170
34.25,3425,14.3,17.0,17.1,100,86,5,40,100,16,3.0,3.8,35,37.0,15.2,100,74,13.7,3,43,15.6,257,2,13.8,3.0,3.0,3.0,3.0,3.0,230,178,170
35.25,3477,14.0,17.0,17.0,100,86,5,42,100,16,3.0,3.8,35,37.0,15.0,100,73,13.8,3,43,15.6,257,2,13.5,3.0,3.0,3.0,3.0,3.0,230,178,170
36.75,3580,13.9,17.0,16.7,100,86,5,46,100,16,3.0,3.8,35,37.0,14.9,100,73,13.8,3,43,15.4,257,2,13.7,3.7,3.7,3.7,3.7,3.7,230,178,170
37.75,3643,13.6,17.0,16.6,100,86,6,43,100,16,3.7,3.8,34,39.0,14.6,100,66,14.0,3,43,15.4,257,2,13.5,3.7,3.7,3.7,3.7,3.7,230,178,170
38.75,3723,13.6,17.0,16.8,100,86,7,41,100,16,3.7,3.8,34,39.0,14.6,100,68,14.0,3,43,15.1,257,2,13.5,3.7,3.7,3.7,3.7,3.7,230,178,170
40.25,3825,13.7,17.0,16.8,100,86,7,45,100,16,3.7,3.8,34,39.0,14.7,100,68,13.7,3,43,14.8,257,2,13.5,4.5,4.5,4.5,4.5,4.5,230,178,170
40.75,3883,14.2,17.0,16.5,100,86,8,46,100,16,4.5,3.8,34,40.0,14.7,100,68,13.8,3,43,14.8,270,2,13.5,4.5,4.5,4.5,4.5,4.5,230,178,170
43.25,4036,14.5,17.0,16.8,100,87,9,43,100,16,3.7,3.8,35,40.0,15.5,100,70,13.8,3,43,15.1,270,2,13.4,3.3,3.3,3.3,3.3,3.3,230,176,170
44.25,4077,15.2,17.0,17.1,100,87,10,43,100,16,3.7,3.8,35,40.0,15.5,100,69,13.5,3,43,15.1,270,2,13.8,3.3,3.3,3.3,3.3,3.3,230,178,170
46.25,4210,15.1,17.0,17.5,100,89,11,48,100,15,3.7,3.7,35,40.0,16.0,100,69,13.3,3,48,15.6,270,2,13.6,3.7,3.7,3.7,3.7,3.7,230,178,170
47.25,4266,15.1,17.0,17.4,100,89,11,49,100,15,4.1,3.7,35,40.0,16.0,100,68,13.4,3,48,16.1,270,2,13.3,3.7,3.7,3.7,3.7,3.7,230,178,170
48.25,4327,15.0,17.0,17.4,100,89,12,44,100,15,4.1,3.7,35,38.0,15.9,100,66,13.3,3,48,16.1,270,2,13.3,3.7,3.7,3.7,3.7,3.7,230,176,170
49.75,4466,15.1,17.0,17.4,100,91,12,45,100,15,4.1,3.7,36,38.0,15.9,100,64,13.1,3,48,16.1,270,2,13.3,4.1,4.1,4.1,4.1,4.1,230,178,170
50.75,4516,14.9,17.0,17.3,100,91,14,46,100,15,4.8,3.7,35,37.0,15.8,100,62,13.2,3,48,16.1,250,2,13.3,4.1,4.1,4.1,4.1,4.1,230,178,170
52.75,4647,14.6,17.0,16.7,100,91,13,49,100,15,4.8,3.6,35,34.0,15.6,100,64,12.8,3,49,16.1,250,2,13.3,4.8,4.8,4.8,4.8,4.8,230,178,170
53.75,4712,14.5,17.0,16.4,100,91,14,53,100,15,4.8,3.6,35,34.0,15.5,100,61,13.1,3,51,16.1,250,2,13.0,4.8,4.8,4.8,4.8,4.8,230,178,170
55.25,4826,14.5,17.0,16.8,100,93,15,50,100,15,5.2,3.5,35,32.0,15.5,100,61,13.1,3,51,16.1,250,2,13.3,5.2,5.2,5.2,5.2,5.2,230,178,170
56.25,4874,14.4,17.0,17.3,100,93,18,49,100,15,5.2,3.5,35,31.0,15.3,100,61,13.0,3,52,16.1,250,2,12.9,5.2,5.2,5.2,5.2,5.2,230,178,170
57.25,4946,14.5,17.0,17.4,100,95,19,52,100,14,4.8,3.5,35,30.0,15.3,100,62,12.8,3,52,16.1,250,2,12.8,5.2,5.2,5.2,5.2,5.2,230,178,170
59.25,5063,14.3,17.0,17.3,100,96,17,56,100,15,5.6,3.4,35,27.0,15.2,100,61,12.3,3,55,16.1,250,2,12.8,5.6,5.6,5.6,5.6,5.6,230,178,170
59.75,5113,14.3,17.0,17.3,100,96,17,56,100,15,5.6,3.4,35,27.0,15.2,100,61,12.3,3,55,16.1,250,2,12.7,5.6,5.6,5.6,5.6,5.6,230,178,170
61.75,5241,14.0,17.0,17.1,100,96,17,57,100,15,6.0,3.3,35,25.0,15.0,100,61,12.5,3,56,15.9,250,2,12.6,6.0,6.0,6.0,6.0,6.0,230,176,170
62.75,5299,14.0,17.0,17.4,100,96,19,54,100,15,6.0,3.3,35,24.0,14.9,100,59,12.3,3,58,15.9,250,2,12.6,6.0,6.0,6.0,6.0,6.0,230,178,170
64.75,5387,14.0,17.0,17.1,100,98,20,57,100,15,6.3,3.2,35,24.0,14.9,100,60,12.6,3,59,15.9,250,2,12.8,6.3,6.3,6.3,6.3,6.3,230,178,170
65.25,5464,14.0,17.0,17.1,100,98,20,59,100,15,6.3,3.2,35,24.0,14.9,100,60,12.6,3,59,15.9,250,2,12.5,6.3,6.3,6.3,6.3,6.3,230,178,170
66.25,5527,13.7,17.0,17.0,100,100,20,63,100,14,6.3,3.1,35,23.0,14.7,100,60,12.4,3,61,16.1,250,2,12.3,6.3,6.3,6.3,6.3,6.3,230,178,170
68.25,5615,13.7,16.8,17.1,100,102,22,56,100,15,6.7,3.1,35,23.0,14.7,100,57,12.4,3,61,15.9,250,2,12.4,6.7,6.7,6.7,3.0,6.7,230,178,170
69.25,5682,13.9,16.6,17.4,100,102,23,55,100,15,6.7,3.1,35,21.0,14.7,100,54,12.2,3,61,15.9,250,2,12.5,6.7,6.7,6.7,3.0,6.7,230,178,170
70.75,5790,13.8,16.4,17.0,100,105,22,60,100,14,7.5,3.2,34,22.0,14.7,100,54,12.8,3,61,15.6,237,2,12.3,3.0,6.7,6.7,3.3,6.7,230,178,170
72.50,5834,13.8,16.3,16.9,100,105,23,56,100,15,7.5,3.2,33,23.0,14.6,100,53,12.4,3,61,15.6,237,2,12.7,3.0,6.7,6.7,3.3,6.7,230,178,170
74.00,5917,13.8,16.1,16.7,100,107,24,58,100,15,7.8,3.2,33,24.0,14.6,100,53,12.4,3,61,15.1,237,2,12.7,4.5,7.8,7.8,4.8,7.8,230,178,170
75.00,5970,13.8,16.0,16.7,100,107,24,55,100,15,7.8,3.2,33,26.0,14.6,100,52,12.7,3,61,15.1,237,2,12.3,4.5,7.8,7.8,4.8,7.8,230,178,170
76.00,6017,13.7,16.0,16.4,100,107,24,59,100,14,8.2,3.2,33,25.0,14.6,100,54,12.7,3,61,14.8,237,2,12.6,4.5,7.8,7.8,4.8,7.8,230,178,170
77.50,6121,13.7,16.0,16.2,100,107,24,59,100,14,8.2,3.2,32,25.0,14.6,100,54,12.1,3,61,14.6,237,2,12.3,5.6,8.6,4.8,6.0,8.6,230,178,170
79.00,6175,13.5,15.7,15.7,100,111,23,56,100,13,8.2,3.3,32,27.0,14.5,100,52,12.1,3,60,14.3,237,2,12.2,5.6,8.6,4.8,6.0,8.6,230,178,170
80.50,6264,13.5,15.5,15.4,100,113,23,56,100,13,8.2,3.3,32,27.0,14.5,100,52,12.1,3,60,14.1,237,2,12.4,5.6,8.2,4.8,6.0,8.2,230,178,170
80.75,6303,13.5,15.4,15.1,100,113,23,60,100,12,8.2,3.3,32,27.0,14.5,100,51,12.4,3,60,14.1,240,2,12.4,5.6,8.2,4.8,6.0,8.2,230,178,170
83.50,6380,13.5,15.2,14.9,100,116,22,58,100,12,9.0,3.4,32,29.0,14.5,100,51,12.1,3,60,13.8,240,2,12.1,6.7,9.0,6.0,7.1,5.2,230,178,170
84.00,6428,13.5,15.2,14.9,100,116,22,58,100,12,9.0,3.4,32,29.0,14.5,100,51,12.1,3,60,13.8,240,2,12.5,6.7,9.0,6.0,7.1,5.2,230,178,170
