Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. (Global) (degrees),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18094][USDM 2017-2018 Focus ST (50S) (R1234YF)][Reflash: Stratified Blanchard Aux Tune v1.20.ptm]"
0.000,2,0,44.10,0.00,-11.58,26.6,187.7,4.21,2702,0,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.120,80.4,-1.00,0.00,15.03,0.214,0.0,0.1,21.11,0.00,3.31,-0.14,0
0.056,2,0,44.10,0.88,-11.59,26.6,187.5,4.21,2698,1337,0.00,0.00,0.00,0.00,0.00,-2.67,0,0,0,0,9.38,0.120,81.4,-1.00,0.00,15.03,0.213,-0.3,-0.2,21.11,0.00,3.31,-0.13,0
0.145,2,0,44.10,0.88,-11.59,26.6,187.5,4.21,2696,1337,0.00,0.00,0.00,0.00,0.00,-2.76,0,0,0,0,9.38,0.120,83.0,-1.00,0.00,15.03,0.213,-0.2,0.1,21.09,0.00,3.31,-0.12,0
0.224,2,0,44.10,0.88,-11.58,26.6,187.5,4.16,2692,1337,0.00,0.00,0.00,0.00,0.00,-2.61,0,0,0,0,9.38,0.120,82.6,-1.00,0.00,15.03,0.213,-0.3,-0.3,21.13,0.00,3.31,-0.15,0
0.298,2,0,44.10,0.88,-11.55,26.6,187.5,4.16,2686,1337,0.00,0.00,0.00,0.00,0.00,-2.69,0,0,0,0,9.38,0.120,75.3,-1.00,0.00,15.03,0.212,-0.1,0.1,21.17,0.00,3.31,-0.18,0
0.376,2,0,44.10,0.88,-11.57,26.6,187.5,4.15,2684,1341,0.00,0.00,0.00,0.00,0.00,-2.81,0,0,0,0,9.38,0.121,82.6,-1.00,0.00,15.03,0.212,-0.2,-0.3,21.15,0.00,3.31,-0.16,0
0.464,2,0,44.10,0.88,-11.57,26.6,187.5,4.14,2680,1337,0.00,0.00,0.00,0.00,0.00,-2.64,0,0,0,0,9.38,0.122,74.3,-1.00,0.00,15.03,0.212,-0.2,0.1,21.16,0.00,3.31,-0.15,0
0.543,2,0,44.10,0.88,-11.58,26.6,187.5,4.12,2679,1337,0.00,0.00,0.00,0.00,0.00,-2.72,0,0,0,0,9.38,0.120,81.4,-1.00,0.00,15.03,0.211,-0.2,-0.2,21.08,0.00,3.31,-0.12,0
0.617,2,0,44.10,0.87,-11.59,26.6,187.5,4.03,2672,1341,0.00,0.00,0.00,0.00,0.00,-2.61,0,0,0,0,9.38,0.120,75.1,-1.00,0.00,15.03,0.211,-0.3,0.1,21.02,0.00,3.31,-0.17,0
0.706,2,0,44.10,0.86,-11.62,26.6,187.5,4.03,2670,1341,0.00,0.00,0.00,0.00,0.00,-2.56,0,0,0,0,9.38,0.118,78.9,-1.00,0.00,15.03,0.210,-0.1,-0.3,20.87,0.00,3.31,-0.13,0
0.780,2,0,44.10,0.85,-11.61,26.6,187.3,4.02,2665,1341,0.00,0.00,0.00,0.00,0.00,-2.38,0,0,0,0,9.38,0.118,75.2,-1.00,0.00,15.03,0.210,-0.2,0.1,20.89,0.00,3.31,-0.16,0
0.859,2,0,44.10,0.85,-11.61,26.6,187.3,4.02,2664,1344,0.00,0.00,0.00,0.00,0.00,-2.37,0,0,0,0,9.38,0.119,79.0,-1.00,0.00,15.03,0.210,0.0,-0.3,20.86,0.00,3.31,-0.16,0
0.936,2,0,44.10,0.86,-11.62,26.6,187.3,4.02,2659,1344,0.00,0.00,0.00,0.00,0.00,-2.28,0,0,0,0,9.38,0.118,74.8,-1.00,0.00,15.03,0.210,-0.2,0.1,20.89,0.00,3.31,-0.17,0
1.016,2,0,44.10,0.85,-11.63,26.6,187.3,4.01,2656,1344,0.00,0.00,0.00,0.00,0.00,-2.39,0,0,0,0,9.38,0.118,79.7,-1.00,0.00,15.03,0.210,-0.1,-0.2,20.93,0.00,3.31,-0.13,0
1.097,2,0,44.10,0.85,-11.62,26.6,187.3,4.01,2653,1344,0.00,0.00,0.00,0.00,0.00,-2.43,0,0,0,0,9.38,0.119,81.7,-1.00,0.00,15.03,0.210,-0.3,0.1,20.91,0.00,3.31,-0.15,0
1.183,2,0,44.10,0.84,-11.62,26.6,187.3,4.01,2649,1344,0.00,0.00,0.00,0.00,0.00,-2.33,0,0,0,0,9.38,0.117,80.6,-1.00,0.00,15.03,0.209,0.0,-0.1,20.89,0.00,3.31,-0.16,0
1.263,2,0,44.10,0.84,-11.62,26.6,187.2,3.97,2650,1344,0.00,0.00,0.00,0.00,0.00,-2.39,0,0,0,0,9.38,0.118,82.9,-1.00,0.00,15.03,0.210,-0.2,0.0,20.94,0.00,3.31,-0.15,0
1.341,2,0,44.10,0.85,-11.63,26.6,187.2,3.96,2640,1344,0.00,0.00,0.00,0.00,0.00,-2.50,0,0,0,0,9.38,0.119,82.2,-1.00,0.00,15.03,0.209,0.0,-0.2,20.89,0.00,3.31,-0.13,0
1.426,2,0,44.10,0.85,-11.64,26.6,187.2,3.94,2639,1348,0.00,0.00,0.00,0.00,0.00,-2.28,0,0,0,0,9.38,0.119,83.3,-1.00,0.00,14.99,0.208,-0.3,0.0,20.94,0.00,3.31,0.08,0
1.513,2,0,44.10,0.84,-11.64,26.6,187.2,3.94,2633,1348,0.00,0.00,0.00,0.00,0.00,-2.42,0,0,0,0,9.38,0.118,77.3,-1.00,0.00,15.03,0.208,0.0,0.0,20.81,0.00,3.31,0.01,0
1.584,2,0,44.10,0.84,-11.61,26.6,187.2,3.93,2634,1348,0.00,0.00,0.00,0.00,0.00,-2.15,0,0,0,0,9.38,0.117,82.0,-1.00,0.00,14.99,0.208,-0.3,0.0,20.92,0.00,3.32,0.01,0
1.659,2,0,44.10,0.84,-11.62,26.6,187.2,3.93,2624,1348,0.00,0.00,0.00,0.00,0.00,-2.32,0,0,0,0,9.38,0.118,80.2,-1.00,0.00,14.99,0.207,0.0,0.0,21.25,0.00,3.34,-0.12,0
1.737,2,0,44.10,0.84,-11.62,26.6,187.2,3.92,2629,1348,0.00,0.00,0.00,0.00,0.00,-2.33,0,0,0,0,9.38,0.118,78.7,-1.00,0.00,14.99,0.207,-0.4,0.0,20.94,0.00,3.34,0.09,0
1.821,2,0,44.10,0.84,-11.62,26.6,187.2,3.91,2621,1348,0.00,0.00,0.00,0.00,0.00,-2.34,0,0,0,0,9.38,0.118,82.9,-1.00,0.00,14.99,0.207,0.1,-0.1,21.22,0.00,3.36,0.06,0
1.906,2,0,44.10,0.83,-11.62,26.6,187.2,3.91,2616,1348,0.00,0.00,0.00,0.00,0.00,-2.29,0,0,0,0,9.38,0.117,75.6,-1.00,0.00,14.99,0.207,-0.4,-0.1,21.30,0.00,3.37,-0.13,0
1.980,2,0,44.10,0.83,-11.63,26.6,187.0,3.89,2615,1351,0.00,0.00,0.00,0.00,0.00,-2.27,0,0,0,0,9.38,0.117,82.3,-1.00,0.00,14.99,0.206,0.1,-0.1,20.73,0.00,3.37,-0.10,0
2.063,2,0,44.10,0.83,-11.62,26.6,187.0,3.87,2614,1351,0.00,0.00,0.00,0.00,0.00,-2.16,0,0,0,0,9.38,0.118,75.5,-1.00,0.00,14.99,0.206,-0.4,0.0,20.92,0.00,3.37,0.02,0
2.143,2,0,43.95,0.83,-11.65,26.6,187.0,3.86,2607,1351,0.00,0.00,0.00,0.00,0.00,-2.24,0,0,0,0,9.38,0.117,77.4,-1.00,0.00,14.99,0.206,0.1,0.1,20.84,0.00,3.37,-0.33,0
2.217,2,0,44.10,0.82,-11.64,26.6,187.0,3.85,2606,1351,0.00,0.00,0.00,0.00,0.00,-2.20,0,0,0,0,9.38,0.117,80.0,-1.00,0.00,14.99,0.206,-0.3,0.0,21.03,0.00,3.37,-0.15,0
2.296,2,0,43.95,0.82,-11.67,26.6,187.0,3.81,2601,1351,0.00,0.00,0.00,0.00,0.00,-2.19,0,0,0,0,9.38,0.117,83.3,-1.00,0.00,14.99,0.205,0.1,0.0,20.74,0.00,3.37,-0.10,0
2.380,2,0,44.10,0.81,-11.68,26.6,187.0,3.80,2596,1351,0.00,0.00,0.00,0.00,0.00,-2.02,0,0,0,0,9.38,0.116,83.3,-1.00,0.00,14.99,0.205,-0.4,-0.1,20.68,0.00,3.37,-0.11,0
2.465,2,0,44.10,0.81,-11.67,26.6,186.8,3.79,2596,1351,0.00,0.00,0.00,0.00,0.00,-2.01,0,0,0,0,9.38,0.115,78.1,-1.00,0.00,14.99,0.205,0.1,0.0,20.68,0.00,3.37,-0.13,0
2.535,2,0,44.10,0.81,-11.67,26.6,186.8,3.79,2589,1351,0.00,0.00,0.00,0.00,0.00,-2.01,0,0,0,0,9.38,0.114,78.3,-1.00,0.00,14.99,0.205,-0.3,0.0,20.64,0.00,3.37,-0.13,0
2.624,2,0,44.10,0.80,-11.68,26.6,186.8,3.76,2588,1355,0.00,0.00,0.00,0.00,0.00,-2.01,0,0,0,0,9.38,0.114,75.3,-1.00,0.00,14.99,0.204,0.0,0.0,20.68,0.00,3.37,-0.13,0
2.709,2,0,44.10,0.81,-11.67,26.6,186.8,3.74,2585,1355,0.00,0.00,0.00,0.00,0.00,-1.99,0,0,0,0,9.38,0.115,76.9,-1.00,0.00,14.99,0.204,-0.4,0.0,20.59,0.00,3.37,-0.13,0
2.775,2,0,43.95,0.80,-11.68,26.6,186.8,3.74,2582,1355,0.00,0.00,0.00,0.00,0.00,-1.99,0,0,0,0,9.38,0.114,81.8,-1.00,0.00,14.99,0.204,0.1,-0.1,20.62,0.00,3.37,-0.13,0
2.864,2,0,44.10,0.80,-11.68,26.6,186.8,3.74,2574,1358,0.00,0.00,0.00,0.00,0.00,-1.92,0,0,0,0,9.38,0.114,77.3,-1.00,0.00,14.99,0.207,-0.3,0.0,20.34,0.00,3.22,-0.13,0
2.949,2,42,44.10,0.80,-11.16,26.6,186.8,9.23,2597,1259,0.00,0.00,0.00,0.00,0.00,-0.84,0,0,0,0,9.38,0.353,81.4,-1.00,0.00,14.80,1.273,0.2,0.1,33.52,0.00,2.84,-6.97,0
3.016,2,100,33.52,2.46,-1.09,26.6,186.8,44.47,2802,1454,0.00,0.00,0.00,0.00,0.00,22.33,0,0,0,0,12.50,0.353,68.7,-1.00,0.00,14.47,2.681,-0.2,0.1,96.29,0.00,2.47,5.69,0
3.106,2,100,19.70,4.89,-0.13,26.6,186.8,66.04,2548,2038,0.00,0.00,0.00,0.00,0.00,17.87,0,0,0,0,17.97,0.699,62.8,-1.00,0.00,14.90,2.390,7.5,-1.8,100.00,0.00,2.02,14.28,0
3.175,2,100,16.90,5.34,-0.04,26.6,186.6,65.09,2624,1996,0.00,0.00,0.00,0.00,0.00,20.94,0,0,0,0,18.75,0.705,67.6,-1.00,0.00,14.94,2.164,23.6,-18.4,100.00,0.00,1.64,14.61,0
3.264,2,100,16.17,5.34,0.10,26.6,186.6,71.10,2654,2031,0.00,0.00,0.00,0.00,0.00,19.49,0,0,0,0,19.53,0.805,71.0,-1.00,0.00,14.99,1.986,33.0,-37.1,100.00,0.00,1.27,15.00,0
3.344,2,100,14.99,5.76,0.26,26.6,186.6,80.04,2650,1928,0.00,0.00,0.00,0.00,0.00,17.38,0,0,0,0,19.53,0.976,76.0,-1.00,0.00,15.22,1.746,30.6,-43.0,100.00,0.00,0.82,14.12,0
3.419,2,100,14.11,6.84,0.58,26.6,186.6,81.98,2668,2123,0.00,0.00,0.00,0.00,0.00,15.81,0,0,0,0,17.97,0.976,71.8,-1.00,-0.78,15.50,1.666,33.1,-50.1,100.00,0.00,0.44,15.00,0
3.509,2,100,14.11,6.85,0.82,26.6,186.6,81.42,2680,2102,0.00,0.00,0.00,0.00,0.00,16.12,0,0,0,0,17.97,0.955,76.4,-1.00,0.78,15.64,1.602,33.5,-50.1,100.00,0.00,0.07,14.51,0
3.588,2,100,13.82,7.17,1.14,26.6,186.6,80.60,2712,2081,0.00,0.00,0.00,0.00,0.00,16.40,0,0,0,0,17.19,0.989,76.7,-1.00,2.34,15.97,1.596,34.3,-49.8,100.00,0.00,0.00,14.20,0
3.658,2,100,13.38,7.17,1.53,26.6,186.4,81.21,2719,2198,0.00,0.50,0.00,0.50,0.00,16.07,0,0,0,0,17.19,1.016,74.9,-1.00,2.34,16.30,1.522,33.6,-50.2,100.00,0.00,0.00,13.64,0
3.746,2,100,13.08,7.36,1.87,26.6,186.4,81.45,2740,2020,0.50,0.50,0.50,0.50,0.50,16.35,0,0,0,0,17.19,1.064,76.2,-1.00,3.12,16.76,1.471,33.9,-49.9,100.00,0.00,0.00,13.35,0
3.824,2,100,13.23,7.78,2.20,26.6,186.4,81.26,2758,2190,0.50,0.50,0.50,0.50,0.50,16.20,0,0,0,0,15.62,1.064,78.5,-1.00,3.91,17.04,1.404,33.8,-50.4,100.00,0.00,0.00,13.04,0
3.904,2,100,13.38,8.09,2.66,26.6,186.4,81.94,2777,2049,0.50,0.50,0.50,0.50,0.50,15.97,0,0,0,0,14.84,1.096,78.3,-1.00,3.91,17.41,1.361,33.9,-49.9,98.86,0.00,0.00,12.04,0
3.984,2,100,13.08,8.48,3.10,26.6,186.4,81.87,2799,2176,0.50,0.50,0.50,0.50,0.50,15.69,0,0,0,0,14.06,1.139,78.9,-1.00,5.47,17.97,1.301,33.9,-50.2,98.18,0.00,0.00,11.05,0
4.075,2,100,13.23,8.48,3.49,26.6,186.4,82.21,2822,2148,0.50,0.50,0.50,0.50,0.50,15.46,0,0,0,0,13.28,1.179,79.0,-1.00,5.47,18.30,1.269,33.9,-49.9,97.21,0.00,0.00,10.11,0
4.140,2,100,13.38,8.85,4.03,26.6,186.4,82.14,2840,2120,0.50,0.50,0.50,0.50,0.50,15.24,0,0,0,0,13.28,1.223,77.0,-1.00,6.25,18.95,1.222,34.1,-50.4,96.09,0.00,0.00,9.29,0
4.231,2,100,13.52,9.28,4.49,27.0,186.4,82.11,2859,2222,1.00,1.00,1.00,1.00,1.00,15.01,0,0,0,0,11.72,1.223,77.9,-1.00,7.81,19.33,1.169,34.1,-49.9,94.90,0.00,0.00,8.37,0
4.299,2,100,13.52,9.65,4.96,27.0,186.3,82.11,2881,2091,1.00,1.00,1.00,1.00,1.00,15.25,0,0,0,0,10.94,1.260,77.0,-1.00,8.59,19.89,1.136,34.5,-49.9,94.64,0.00,0.00,7.75,0
4.379,2,100,13.38,10.10,5.54,27.0,186.3,82.08,2910,2151,1.00,1.00,1.00,1.00,1.00,14.99,0,0,0,0,10.16,1.309,78.9,-1.00,10.16,20.49,1.089,34.2,-50.1,94.57,0.00,0.00,7.46,0
4.456,2,100,13.67,10.10,6.11,27.0,186.3,82.08,2932,2155,1.00,1.00,1.00,1.00,1.00,14.65,0,0,0,0,8.59,1.354,78.3,-1.00,11.72,21.10,1.046,34.9,-50.0,94.88,0.00,1.33,7.22,0
4.545,2,100,13.96,10.57,6.66,27.0,186.3,82.06,2954,2265,1.00,1.00,1.00,1.00,1.00,14.23,0,0,0,0,8.59,1.394,78.8,-1.00,13.28,21.57,1.012,34.5,-50.4,95.34,0.00,2.17,6.60,0
4.624,2,100,14.11,10.98,7.35,27.0,186.3,82.06,2979,2297,1.00,1.00,1.00,1.00,1.00,14.07,0,0,0,0,7.81,1.394,78.2,-1.00,14.84,22.22,0.994,34.9,-50.0,94.92,0.00,3.03,5.74,0
4.695,2,100,13.67,11.45,8.04,27.1,186.3,82.06,3008,2318,1.00,1.14,1.00,1.00,1.00,13.32,0,0,0,0,6.25,1.440,78.3,-1.00,17.19,22.92,0.948,35.1,-50.5,95.31,0.00,4.12,4.48,0
4.786,2,100,12.94,11.90,8.63,27.0,186.3,82.06,3035,2332,1.14,1.06,1.06,1.06,1.06,12.20,0,0,0,0,5.47,1.479,64.9,-1.00,14.84,23.62,0.939,34.8,-50.1,94.97,0.00,5.04,3.47,0
4.870,2,100,12.94,11.90,9.38,27.1,186.3,82.06,3057,2321,1.06,1.01,1.01,1.06,1.06,12.48,0,0,0,0,4.69,1.513,77.2,-1.00,14.06,24.23,0.915,35.4,-50.1,94.67,0.00,5.13,2.76,0
4.938,2,100,12.94,12.31,10.02,27.1,186.3,82.11,3082,2293,1.01,1.01,1.01,1.01,1.01,11.23,0,0,0,0,4.69,1.608,70.5,-1.00,14.84,25.11,0.885,34.8,-50.2,94.13,0.00,5.21,2.28,0
5.026,2,100,12.64,13.22,10.68,27.1,186.3,82.12,3114,2215,0.85,0.85,0.85,0.85,0.85,10.89,0,0,0,0,2.34,1.608,69.3,-1.00,14.06,25.86,0.861,35.1,-50.1,93.80,0.00,4.98,1.97,0
5.096,2,100,12.64,14.02,11.49,27.1,186.3,82.06,3143,2205,0.85,0.85,0.85,0.85,0.85,8.84,0,0,0,0,0.00,1.686,71.1,-1.00,14.06,26.47,0.833,35.2,-50.5,93.50,0.00,5.09,1.53,0
5.186,2,100,12.64,15.00,12.17,27.1,186.1,82.06,3177,2212,0.85,0.85,0.85,0.85,0.85,8.86,0,0,0,0,0.00,1.784,73.9,-1.00,14.06,27.31,0.811,35.0,-50.1,93.29,0.00,5.17,1.27,0
5.264,2,100,12.64,15.00,12.91,27.1,186.1,82.06,3207,2403,0.94,0.94,0.94,0.94,0.94,8.62,0,0,0,0,0.00,1.891,75.1,-1.00,14.84,28.01,0.803,35.6,-50.3,92.97,0.00,5.14,1.13,0
5.344,2,100,12.64,16.09,13.83,27.1,186.1,82.06,3249,2300,0.94,0.94,0.94,0.94,0.94,8.93,0,0,0,0,0.00,1.970,71.9,-1.00,14.06,29.03,0.778,35.2,-50.4,92.78,0.00,5.17,0.95,0
5.419,2,100,12.64,16.95,14.61,27.1,186.1,82.06,3268,2375,0.94,0.94,0.94,0.94,0.94,9.00,0,0,0,0,0.00,1.970,74.9,-1.00,14.06,29.64,0.766,35.6,-50.2,92.71,0.00,4.99,0.88,0
5.496,2,100,12.64,17.84,15.38,27.1,186.1,82.05,3300,2268,0.94,0.94,0.94,0.94,0.94,9.03,0,0,0,0,0.00,2.042,76.6,-1.00,14.06,30.57,0.750,35.8,-50.6,92.63,0.00,4.97,0.79,0
5.585,2,100,12.64,18.67,16.27,27.3,185.9,82.06,3335,2364,0.94,0.94,0.94,0.94,0.94,9.08,0,0,0,0,0.00,2.117,66.6,-1.00,14.84,31.55,0.728,35.4,-50.4,87.10,0.00,4.97,0.56,0
5.657,2,100,12.64,18.67,17.06,27.3,185.9,82.06,3371,2357,0.94,0.94,0.94,0.94,0.94,9.13,0,0,0,0,0.00,2.179,66.6,-1.00,16.41,32.25,0.728,35.9,-50.2,76.25,0.00,5.05,0.10,0
5.746,2,100,12.79,19.53,17.85,27.3,185.9,82.12,3414,2300,1.20,1.20,1.20,1.20,1.20,9.45,0,0,0,0,0.00,2.251,75.6,-1.00,16.41,33.23,0.742,35.9,-50.8,66.19,0.00,4.99,0.00,0
5.815,2,100,12.79,20.41,18.83,27.3,185.9,82.11,3452,2392,1.20,1.20,1.20,1.20,1.20,9.51,0,0,0,0,0.00,2.251,69.9,-1.00,17.97,33.98,0.731,35.6,-50.5,52.64,0.00,5.06,0.00,0
5.906,2,100,12.79,21.41,19.79,27.3,185.9,82.12,3478,2336,1.20,1.20,1.20,1.20,1.20,9.56,0,0,0,0,0.00,2.331,71.9,-1.00,17.97,34.72,0.718,36.0,-50.4,41.42,0.00,5.04,0.00,0
5.976,2,100,12.79,22.40,20.56,27.3,185.9,82.06,3528,2367,1.20,1.20,1.20,1.20,1.20,9.60,0,0,0,0,0.00,2.404,78.5,-1.00,18.75,35.61,0.720,36.0,-50.7,41.36,0.00,5.00,0.00,0
6.066,2,100,12.94,22.40,21.47,27.3,185.9,82.06,3558,2148,1.20,1.20,1.20,1.20,1.20,9.66,0,0,0,0,0.00,2.478,82.9,-1.00,18.75,36.68,0.707,35.4,-50.5,40.66,0.00,4.87,0.00,0
6.135,2,100,13.08,23.37,22.25,27.3,185.9,82.06,3624,1971,1.44,1.44,1.44,1.44,1.44,9.69,0,0,0,0,0.00,2.549,76.1,-1.00,18.75,37.20,0.692,35.7,-50.3,39.45,0.00,4.69,0.00,0
6.219,2,100,12.94,24.46,22.88,27.3,185.9,82.06,3642,1709,1.44,1.44,1.44,1.44,1.44,10.01,0,0,0,0,0.00,2.549,83.9,-1.00,18.75,37.90,0.680,35.6,-50.8,38.67,0.00,4.47,0.00,0
6.296,2,100,12.79,25.36,23.51,27.3,185.9,68.18,3694,1652,1.44,1.44,1.44,1.44,1.44,10.03,0,0,0,0,0.00,2.604,78.3,-1.00,18.75,38.69,0.670,35.2,-50.6,37.96,0.00,4.27,0.00,0
6.386,2,100,12.49,25.86,23.69,27.3,185.7,50.97,3730,1394,1.44,1.44,1.44,1.44,1.44,10.07,0,0,0,0,0.00,2.630,87.4,-1.00,17.97,39.25,0.670,35.0,-50.4,37.67,0.00,4.09,0.00,0
6.465,2,100,12.64,25.86,23.13,27.5,185.7,42.63,3757,1018,1.44,1.44,1.44,1.44,1.44,10.12,0,0,0,0,0.00,2.594,90.6,-1.00,17.97,39.44,0.667,35.2,-50.5,37.46,0.00,3.87,0.00,0
6.545,2,100,12.79,25.92,23.15,27.5,185.7,39.79,3814,1217,1.68,1.68,1.68,1.68,1.68,10.15,0,0,0,0,0.00,2.562,89.5,-1.00,17.97,39.53,0.669,34.8,-50.9,37.26,0.00,3.67,0.00,0
6.623,2,100,12.64,25.91,22.99,27.5,185.7,39.70,3852,1234,1.68,1.68,1.68,1.68,1.68,10.45,0,0,0,0,0.00,2.562,89.6,-1.00,17.97,39.62,0.673,34.9,-50.6,37.34,0.00,3.49,0.00,0
6.704,2,100,12.64,25.82,23.36,27.5,185.7,44.07,3880,1064,1.68,0.00,0.00,1.68,1.68,10.49,0,0,0,0,0.00,2.514,87.4,-1.00,17.97,39.34,0.684,35.1,-50.4,37.30,0.00,3.40,0.00,0
6.785,2,100,13.08,25.94,24.35,27.5,185.7,75.33,3929,1156,0.00,0.00,0.00,0.00,0.00,8.84,0,0,0,0,0.00,2.495,86.8,-1.00,17.97,39.53,0.662,35.7,-50.6,37.24,0.00,3.32,0.00,0
6.869,2,100,13.08,25.94,24.74,27.3,185.7,71.29,3971,1220,0.00,0.00,0.00,0.27,0.00,8.89,0,0,0,0,0.00,2.471,82.5,-1.00,17.97,39.72,0.670,35.4,-50.8,37.40,0.00,3.34,0.00,0
6.939,2,100,13.23,26.04,24.76,27.3,185.7,68.63,4014,1330,0.00,0.00,0.00,0.00,0.00,8.94,0,0,0,0,0.00,2.468,86.6,-1.00,17.97,39.95,0.678,34.9,-50.8,37.36,0.00,3.35,0.00,0
7.018,2,100,13.38,26.37,24.94,27.3,185.7,64.93,4046,1351,0.13,0.00,0.25,0.00,0.25,8.96,0,0,0,0,0.00,2.468,85.1,-1.00,17.97,39.67,0.677,35.2,-50.2,37.55,0.00,3.35,0.00,0
7.109,2,100,13.38,25.25,24.97,27.3,185.7,60.95,4086,1344,0.13,0.00,0.25,0.00,0.25,9.05,0,0,0,0,0.00,2.346,82.4,-1.00,17.97,39.81,0.680,34.2,-50.3,37.58,0.00,3.33,0.00,0
7.186,2,100,13.38,25.01,24.31,27.3,185.7,51.38,4133,1514,0.13,0.25,0.25,0.25,0.25,9.12,0,0,0,0,0.00,2.290,73.8,-1.00,17.97,39.67,0.678,32.9,-48.6,37.60,0.00,3.34,0.00,0
7.256,2,100,13.23,25.01,24.44,27.3,185.7,60.20,4154,1482,0.25,0.00,0.00,0.00,0.00,9.44,0,0,0,0,0.00,2.344,73.5,-1.00,21.09,39.30,0.675,31.5,-45.8,37.51,0.00,3.19,0.00,0
7.343,2,100,12.94,25.92,24.08,27.3,185.7,55.48,4226,1507,0.00,0.00,0.25,0.00,0.25,9.27,0,0,0,0,0.00,2.448,79.6,-1.00,21.88,39.34,0.694,28.9,-43.7,37.86,0.00,3.01,0.00,0
7.430,2,100,12.79,27.31,24.28,27.3,185.7,76.40,4238,1390,0.12,0.00,0.25,0.00,0.25,9.44,0,0,0,0,0.00,2.448,72.4,-1.00,21.09,39.11,0.691,26.9,-41.9,37.73,0.00,2.78,0.00,0
7.500,2,100,12.64,27.34,24.44,27.3,185.7,82.25,4271,1447,0.12,0.25,0.25,0.25,0.25,9.47,0,0,0,0,0.00,2.402,84.0,-1.00,21.09,39.53,0.692,24.9,-40.7,37.77,0.00,2.72,0.00,0
7.579,2,100,12.49,27.23,24.56,27.3,185.7,82.20,4344,1507,0.25,0.25,0.25,0.25,0.25,9.75,0,0,0,0,0.00,2.380,83.7,-1.00,21.09,38.97,0.700,22.4,-39.3,37.80,0.00,2.54,0.00,0
7.670,2,100,12.35,27.23,24.28,27.3,185.7,82.17,4365,1422,0.25,0.25,0.50,0.25,0.50,9.90,0,0,0,0,0.00,2.389,77.2,-1.00,21.09,39.44,0.704,20.4,-37.6,37.52,0.00,2.31,0.00,0
7.748,2,100,12.20,27.65,24.15,27.3,185.7,82.17,4394,1436,0.38,0.25,0.50,0.25,0.50,9.97,0,0,0,0,0.00,2.432,75.9,-1.00,20.31,38.78,0.710,17.7,-35.5,37.37,0.00,2.12,0.00,0
7.817,2,100,12.05,28.67,24.01,27.3,185.7,82.17,4439,1450,0.25,0.50,0.50,0.50,0.00,10.00,0,0,0,1,0.00,2.432,75.6,-1.00,19.53,38.97,0.737,15.9,-34.4,37.49,0.00,1.94,0.00,0
7.897,2,100,11.91,29.10,23.90,27.3,185.7,82.09,4490,1472,0.50,0.50,0.50,0.50,0.00,10.36,0,0,0,1,0.00,2.466,82.3,-1.00,18.75,39.02,0.758,14.1,-32.8,37.31,0.00,1.71,0.00,0
7.979,2,100,11.91,30.51,24.09,27.3,185.7,82.16,4511,1511,0.50,0.50,0.75,0.50,0.00,10.48,0,0,0,1,0.00,2.546,80.6,-1.00,18.75,39.16,0.787,12.4,-31.3,37.47,0.00,1.52,0.00,0
8.057,2,100,11.76,30.51,24.07,27.3,185.7,82.09,4559,1532,0.50,0.50,0.75,0.50,0.00,10.51,0,0,0,1,0.00,2.511,81.4,-1.00,17.97,39.16,0.782,10.1,-29.5,37.50,0.00,1.34,0.00,0
8.148,2,100,11.76,30.45,23.99,27.3,185.7,82.11,4599,1557,0.50,0.75,0.75,0.75,0.25,10.63,0,0,0,1,0.00,2.467,81.6,-1.00,17.97,39.02,0.789,9.7,-29.1,37.51,0.00,1.11,0.00,0
8.227,2,100,11.76,30.18,24.09,27.3,185.7,82.10,4638,1578,0.75,0.75,0.75,0.75,0.25,10.95,0,0,0,1,0.00,2.467,77.3,-1.00,17.19,38.74,0.784,9.1,-29.0,37.21,0.00,0.92,0.00,0
8.311,2,100,11.76,30.65,24.09,27.3,185.7,82.09,4681,1649,0.75,0.75,1.00,0.75,0.25,11.02,0,0,0,1,0.00,2.468,78.2,-1.00,15.62,38.64,0.794,8.8,-28.5,37.19,0.00,0.74,0.00,0
8.383,2,100,11.91,30.73,24.14,27.3,185.7,82.09,4710,1762,0.75,0.75,1.00,0.75,0.25,11.13,0,0,0,1,0.00,2.454,80.9,-1.00,15.62,39.44,0.799,8.4,-28.2,36.94,0.00,0.51,0.00,0
