Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. (Global) (degrees),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18094][USDM 2017-2018 Focus ST (50S) (R1234YF)][Reflash: Stratified Blanchard Aux Tune v1.20.ptm]"
0.000,2,0,44.10,0.00,-11.76,24.6,186.8,3.29,2419,0,0.00,0.00,0.00,0.00,0.00,-1.46,0,0,0,0,9.38,0.109,83.5,-1.00,0.00,14.99,0.193,0.1,-0.1,20.74,0.00,4.18,-0.14,0
0.047,2,0,43.95,0.72,-11.76,24.6,186.8,3.29,2411,944,0.00,0.00,0.00,0.00,0.00,-1.50,0,0,0,0,9.38,0.110,81.7,-1.00,0.00,14.99,0.193,-0.3,-0.1,21.07,0.00,4.19,0.03,0
0.135,2,0,44.10,0.72,-11.77,24.6,186.8,3.28,2409,944,0.00,0.00,0.00,0.00,0.00,-1.50,0,0,0,0,9.38,0.110,84.3,-1.00,0.00,14.99,0.192,0.1,-0.2,21.04,0.00,4.20,-0.38,0
0.204,2,0,43.95,0.73,-11.74,24.6,186.8,3.28,2406,944,0.00,0.00,0.00,0.00,0.00,-1.61,0,0,0,0,9.38,0.111,84.3,-1.00,0.00,14.99,0.192,-0.2,0.0,20.83,0.00,4.20,-0.08,0
0.283,2,0,43.95,0.73,-11.73,24.6,186.8,3.28,2400,944,0.00,0.00,0.00,0.00,0.00,-1.67,0,0,0,0,9.38,0.111,84.3,-1.00,0.00,14.94,0.192,0.0,-0.4,21.19,0.00,4.22,0.19,0
0.373,2,0,43.95,0.72,-11.73,24.6,186.8,3.27,2396,948,0.00,0.00,0.00,0.00,0.00,-1.68,0,0,0,0,9.38,0.111,84.4,-1.00,0.00,14.94,0.191,-0.2,0.0,21.27,0.00,4.23,0.09,0
0.445,2,0,43.95,0.72,-11.72,24.6,186.8,3.27,2390,948,0.00,0.00,0.00,0.00,0.00,-1.72,0,0,0,0,9.38,0.111,84.4,-1.00,0.00,14.94,0.191,-0.2,-0.5,21.22,0.00,4.24,-0.28,0
0.521,2,0,44.10,0.72,-11.74,24.6,186.8,3.22,2388,948,0.00,0.00,0.00,0.00,0.00,-1.67,0,0,0,0,9.38,0.111,84.3,-1.00,0.00,14.94,0.190,-0.2,0.0,20.88,0.00,4.25,-0.09,0
0.603,2,0,43.81,0.71,-11.75,24.6,186.6,3.18,2380,948,0.00,0.00,0.00,0.00,0.00,-1.65,0,0,0,0,9.38,0.111,81.8,-1.00,0.00,14.94,0.191,-0.2,-0.4,20.95,0.00,4.25,-0.11,0
0.692,2,0,44.10,0.71,-11.75,24.6,186.6,3.18,2379,951,0.00,0.00,0.00,0.00,0.00,-1.66,0,0,0,0,9.38,0.110,84.0,-1.00,0.00,14.94,0.190,0.1,0.1,21.00,0.00,4.25,-0.09,0
0.765,2,0,43.81,0.71,-11.75,24.6,186.6,3.18,2375,951,0.00,0.00,0.00,0.00,0.00,-5.48,0,0,0,0,9.38,0.110,83.3,-1.00,0.00,14.94,0.190,-0.4,-0.4,20.80,0.00,4.16,-0.09,0
0.842,2,24,43.95,0.71,-11.77,24.6,186.6,3.68,2388,887,0.00,0.00,0.00,0.00,0.00,0.01,0,0,0,0,9.38,0.349,82.7,-1.00,0.00,14.85,1.441,0.0,0.0,24.76,0.00,3.80,-3.13,0
0.932,2,96,35.87,2.24,-2.49,24.6,186.6,35.84,2560,1001,0.00,0.00,0.00,0.00,0.00,15.48,0,0,0,0,12.50,0.349,72.8,-1.00,0.00,14.10,3.053,-0.2,-0.2,91.65,0.00,3.35,-6.51,0
1.013,2,100,23.37,4.73,-0.23,24.6,186.6,60.61,2298,2031,0.00,0.00,0.00,0.00,0.00,22.06,0,0,0,0,17.97,0.733,60.8,-1.00,0.00,14.71,2.398,2.6,-0.1,100.00,0.00,2.96,13.60,0
1.083,2,100,17.20,4.73,-0.12,24.6,186.6,61.56,2453,2020,0.00,0.00,0.00,0.00,0.00,18.06,0,0,0,0,17.97,0.707,66.3,-1.00,0.00,14.75,2.296,19.0,-12.5,100.00,0.00,2.60,13.04,0
1.169,2,100,15.43,4.89,0.06,24.6,186.6,66.19,2440,1872,0.00,0.00,0.00,0.00,0.00,16.87,0,0,0,0,17.97,0.782,74.8,-1.00,0.00,15.03,2.133,31.2,-30.1,100.00,0.00,2.15,13.79,0
1.245,2,100,15.58,4.94,0.22,24.6,186.6,72.16,2443,1886,0.00,0.00,0.00,0.00,0.00,14.70,0,0,0,0,17.97,0.979,75.3,-1.00,0.00,14.85,1.938,30.2,-44.9,100.00,0.00,1.77,15.00,0
1.321,2,100,15.43,6.28,0.34,24.6,186.6,77.06,2470,1822,0.00,0.00,0.00,0.00,0.00,15.13,0,0,0,0,19.53,0.979,77.6,-1.00,1.56,15.27,1.852,32.5,-50.1,100.00,0.00,1.40,15.00,0
1.412,2,100,14.41,6.20,0.64,24.6,186.6,77.46,2450,2003,0.00,0.00,0.00,0.00,0.00,15.53,0,0,0,0,19.53,0.941,72.8,-1.00,1.56,15.36,1.752,33.1,-50.1,100.00,0.00,0.95,15.00,0
1.483,2,100,14.11,6.20,0.93,24.6,186.6,76.23,2499,1982,0.00,0.50,0.00,0.50,0.00,15.35,0,0,0,0,18.75,0.984,74.5,-1.00,1.56,15.74,1.747,33.4,-50.5,100.00,0.00,0.56,14.59,0
1.572,2,100,13.52,6.56,1.17,24.6,186.6,77.97,2495,1974,0.50,0.50,0.50,0.50,0.50,15.23,0,0,0,0,18.75,1.028,74.9,-1.00,3.12,16.06,1.684,33.2,-49.9,100.00,0.00,0.20,13.86,0
1.642,2,100,13.23,6.81,1.52,24.6,186.6,77.05,2517,2024,0.50,0.50,0.50,0.50,0.50,15.16,0,0,0,0,17.97,1.061,75.1,-1.00,3.12,16.30,1.575,33.5,-50.2,99.54,0.00,0.00,13.53,0
1.735,2,100,13.23,7.11,1.82,24.6,186.6,77.12,2533,2020,0.50,0.50,0.50,0.50,0.50,14.99,0,0,0,0,17.19,1.061,80.3,-1.00,3.91,16.67,1.597,33.3,-49.9,99.21,0.00,0.00,13.36,0
1.805,2,100,13.08,7.31,2.10,24.6,186.6,77.49,2544,1978,0.50,0.50,0.50,0.50,0.50,14.83,0,0,0,0,17.19,1.074,78.7,-1.00,3.91,16.99,1.509,33.5,-50.3,98.83,0.00,0.00,13.03,0
1.894,2,100,12.94,7.31,2.47,24.6,186.6,77.86,2572,2031,0.50,0.50,0.50,0.50,0.50,14.66,0,0,0,0,16.41,1.121,78.1,-1.00,4.69,17.37,1.380,33.2,-49.9,98.77,0.00,0.00,12.89,0
1.970,2,100,13.08,7.66,2.77,24.8,186.6,77.91,2587,1989,0.50,1.00,1.00,1.00,1.00,15.05,0,0,0,0,16.41,1.147,81.2,-1.00,3.91,17.55,1.432,33.8,-50.4,97.87,0.00,0.00,11.82,0
2.051,2,100,13.23,7.89,3.06,24.8,186.6,78.40,2602,2042,1.00,1.00,1.00,1.00,1.00,14.95,0,0,0,0,15.62,1.163,80.9,-1.00,4.69,17.88,1.413,33.6,-50.0,97.07,0.00,0.00,11.16,0
2.136,2,100,13.38,8.08,3.47,24.8,186.6,79.23,2622,2151,1.00,1.00,1.00,1.00,1.00,14.64,0,0,0,0,14.84,1.163,79.1,-1.00,5.47,18.21,1.256,33.8,-50.4,96.34,0.00,0.00,10.33,0
2.207,2,100,13.38,8.45,3.77,24.8,186.4,79.18,2644,2038,1.00,1.00,1.00,1.00,1.00,14.62,0,0,0,0,14.06,1.204,78.9,-1.00,6.25,18.53,1.327,33.9,-49.9,95.50,0.00,0.00,9.85,0
2.282,2,100,13.38,8.45,4.09,24.8,186.4,79.75,2667,1974,1.00,1.00,1.00,1.00,1.00,14.46,0,0,0,0,13.28,1.226,77.4,-1.00,7.81,18.95,1.265,34.3,-50.4,94.90,0.00,0.00,9.05,0
2.368,2,100,13.38,8.68,4.46,24.8,186.4,80.12,2689,2091,1.00,1.00,1.00,1.00,1.00,14.37,0,0,0,0,13.28,1.254,80.8,-1.00,7.81,19.28,1.209,34.1,-50.0,94.04,0.00,0.00,8.51,0
2.446,2,100,13.23,8.96,4.86,24.8,186.4,79.36,2705,2183,1.00,1.50,1.00,1.50,1.00,14.62,0,0,0,0,12.50,1.293,78.5,-1.00,8.59,19.79,1.182,34.5,-50.3,93.85,0.00,0.00,7.77,0
2.521,2,100,13.38,9.34,5.20,24.8,186.4,79.45,2729,2020,1.50,1.50,1.50,1.50,1.50,14.53,0,0,0,0,11.72,1.293,80.0,-1.00,9.38,20.17,1.151,34.3,-50.1,93.63,0.00,0.00,7.68,0
2.614,2,100,13.52,9.59,5.66,24.8,186.4,79.79,2746,2137,1.44,1.44,1.44,1.44,1.44,14.16,0,0,0,0,10.94,1.317,79.3,-1.00,10.16,20.49,1.109,34.9,-50.2,93.43,0.00,0.00,7.67,0
2.686,2,100,13.52,9.59,6.05,24.8,186.4,80.05,2777,1999,1.44,1.32,1.32,1.32,1.32,14.00,0,0,0,0,10.16,1.351,78.5,-1.00,10.94,20.87,1.090,34.5,-50.1,93.48,0.00,0.00,7.41,0
2.768,2,100,13.67,9.96,6.45,24.8,186.4,80.32,2796,2169,1.32,1.32,1.32,1.32,1.32,13.81,0,0,0,0,10.16,1.387,78.5,-1.00,13.28,21.33,1.051,35.0,-50.0,93.02,0.00,0.39,7.10,0
2.854,2,100,13.96,10.32,7.01,24.8,186.4,80.92,2819,2176,1.17,1.17,1.17,1.17,1.17,13.64,0,0,0,0,9.38,1.409,79.8,-1.00,13.28,21.80,1.035,34.8,-50.2,94.53,0.00,2.92,6.59,0
2.921,2,100,13.96,10.61,7.45,24.8,186.4,81.19,2838,2102,1.14,1.14,1.14,1.14,1.14,12.12,0,0,0,0,8.59,1.409,79.8,-1.00,15.62,22.45,1.010,35.3,-50.0,94.94,0.00,4.11,5.66,0
3.007,2,100,13.52,11.09,7.94,24.8,186.4,81.77,2865,2272,1.07,1.00,1.00,1.00,1.00,12.40,0,0,0,0,7.81,1.460,73.4,-1.00,15.62,22.83,0.982,34.9,-50.3,94.97,0.00,5.12,4.61,0
3.085,2,100,12.94,11.09,8.55,24.8,186.4,81.98,2896,2109,1.00,0.92,0.92,0.92,0.92,11.57,0,0,0,0,6.25,1.492,67.4,-1.00,14.06,23.43,0.951,35.4,-50.1,94.43,0.00,5.29,3.96,0
3.162,2,100,12.79,11.47,9.01,24.8,186.4,82.15,2916,2173,0.92,0.84,0.84,0.92,0.92,10.67,0,0,0,0,6.25,1.527,67.7,-1.00,13.28,24.04,0.929,34.9,-50.4,93.84,0.00,5.10,3.12,0
3.247,2,100,12.64,11.82,9.48,24.8,186.4,82.15,2946,2155,0.84,0.84,0.84,0.84,0.84,10.94,0,0,0,0,5.47,1.563,77.4,-1.00,13.28,24.60,0.900,35.0,-50.2,93.50,0.00,5.25,2.50,0
3.326,2,100,12.64,12.25,10.14,24.8,186.4,82.15,2969,2148,0.78,0.78,0.78,0.78,0.78,8.52,0,0,0,0,4.69,1.563,75.8,-1.00,13.28,25.16,0.878,35.4,-50.4,93.08,0.00,5.02,2.18,0
3.402,2,100,12.49,13.34,10.67,25.0,186.4,82.15,3000,2275,0.71,0.71,0.71,0.71,0.71,7.78,0,0,0,0,1.56,1.679,67.7,-1.00,12.50,25.63,0.854,35.0,-50.2,92.86,0.00,5.08,1.97,0
3.498,2,100,12.49,13.34,11.23,25.0,186.4,82.15,3024,2293,0.71,0.76,0.76,0.76,0.76,8.32,0,0,0,0,0.00,1.782,74.9,-1.00,11.72,26.28,0.844,35.8,-50.1,92.63,0.00,5.20,1.71,0
3.569,2,100,12.35,14.28,11.95,25.0,186.4,82.09,3051,2187,0.76,0.76,0.76,0.76,0.76,8.54,0,0,0,0,0.00,1.840,73.5,-1.00,11.72,26.98,0.813,34.9,-50.5,92.20,0.00,4.97,1.45,0
3.644,2,100,12.35,14.96,12.56,25.0,186.4,82.09,3081,2212,0.76,0.76,0.76,0.76,0.76,8.58,0,0,0,0,0.00,1.890,76.2,-1.00,10.94,27.68,0.820,35.4,-50.2,92.12,0.00,5.05,1.22,0
3.722,2,100,12.49,15.54,13.15,25.0,186.4,82.09,3115,2219,0.76,0.76,0.76,0.76,0.76,8.62,0,0,0,0,0.00,1.890,79.5,-1.00,10.16,28.43,0.800,35.4,-50.6,91.97,0.00,5.07,1.11,0
3.807,2,100,12.79,16.22,13.93,25.0,186.4,82.09,3140,2261,0.76,0.76,0.76,0.76,0.76,8.66,0,0,0,0,0.00,1.952,67.8,-1.00,10.94,28.85,0.810,35.4,-50.4,92.04,0.00,5.11,1.06,0
3.886,2,100,12.79,16.22,14.49,25.0,186.4,82.07,3178,2385,0.76,0.76,0.76,0.76,0.76,8.72,0,0,0,0,0.00,2.004,68.4,-1.00,11.72,29.69,0.770,35.9,-50.6,91.82,0.00,5.10,0.97,0
3.963,2,100,12.79,16.84,15.19,25.0,186.4,82.07,3211,2406,0.76,0.76,0.76,1.00,0.76,9.00,0,0,0,0,0.00,2.071,76.1,-1.00,11.72,30.34,0.758,35.4,-50.8,91.75,0.00,5.14,0.87,0
4.057,2,100,12.94,17.59,16.00,25.0,186.4,82.13,3240,2392,1.00,1.00,1.00,1.00,1.00,9.05,0,0,0,0,0.00,2.127,66.6,-1.00,11.72,31.37,0.764,35.8,-50.5,91.38,0.00,5.11,0.79,0
4.129,2,100,12.94,18.37,16.69,25.0,186.4,82.13,3286,2396,1.00,1.00,1.00,1.00,1.00,9.12,0,0,0,0,0.00,2.127,74.8,-1.00,12.50,31.88,0.754,36.1,-50.9,79.27,0.00,5.07,0.33,0
4.205,2,100,13.08,19.19,17.39,25.0,186.4,82.06,3300,2233,1.00,1.00,1.00,1.00,1.00,9.16,0,0,0,0,0.00,2.200,69.8,-1.00,14.06,32.62,0.740,35.6,-50.7,69.64,0.00,5.02,0.00,0
4.282,2,100,13.08,19.19,18.28,25.0,186.4,82.12,3350,2371,1.00,1.00,1.00,1.00,1.00,9.22,0,0,0,0,0.00,2.258,72.2,-1.00,14.84,33.37,0.729,36.1,-50.4,59.81,0.00,5.07,0.00,0
4.376,2,100,13.08,20.04,19.03,25.0,186.4,82.06,3393,2484,1.00,1.00,1.00,1.00,1.00,9.26,0,0,0,0,0.00,2.328,75.9,-1.00,15.62,34.35,0.725,35.9,-51.0,48.00,0.00,5.01,0.00,0
4.448,2,100,13.08,20.86,19.76,25.0,186.4,82.06,3423,2424,1.00,1.27,1.20,1.20,1.20,9.52,0,0,0,0,0.00,2.401,71.2,-1.00,16.41,35.00,0.718,35.8,-50.6,41.04,0.00,5.01,0.00,0
4.524,2,100,13.08,21.78,20.70,25.0,186.4,82.06,3451,2212,1.20,1.27,1.20,1.20,1.20,9.57,0,0,0,0,0.00,2.401,78.1,-1.00,15.62,35.80,0.716,36.3,-50.6,40.82,0.00,5.03,0.00,0
4.602,2,100,13.23,22.77,21.41,25.0,186.4,82.06,3504,2261,1.20,1.27,1.20,1.20,1.20,9.64,0,0,0,0,0.00,2.470,79.0,-1.00,15.62,36.54,0.708,36.1,-51.0,39.89,0.00,4.90,0.00,0
4.696,2,100,13.08,22.77,22.07,25.2,186.4,82.11,3535,2049,1.20,1.27,1.20,1.20,1.20,9.68,0,0,0,0,0.00,2.530,76.4,-1.00,16.41,37.57,0.687,35.7,-50.8,39.01,0.00,4.71,0.00,0
4.771,2,100,13.38,23.57,22.95,25.2,186.4,82.11,3584,1858,1.20,1.27,1.20,1.20,1.20,9.73,0,0,0,0,0.00,2.597,84.8,-1.00,16.41,38.13,0.664,35.8,-50.6,37.95,0.00,4.49,0.00,0
4.853,2,100,13.38,24.57,23.48,25.2,186.4,63.47,3631,1719,1.20,1.27,1.20,1.46,1.20,10.02,0,0,0,0,0.00,2.623,81.2,-1.00,16.41,38.74,0.667,35.8,-51.2,37.58,0.00,4.30,0.00,0
4.933,2,100,12.94,25.27,23.38,25.2,186.4,49.52,3664,1642,1.49,1.53,1.53,1.46,1.46,10.07,0,0,0,0,0.00,2.623,84.7,-1.00,16.41,38.97,0.669,35.3,-50.8,37.37,0.00,4.11,0.00,0
5.009,2,100,12.64,25.53,23.34,25.2,186.4,44.83,3707,1355,1.49,1.53,1.53,1.46,1.46,10.10,0,0,0,0,0.00,2.612,88.0,-1.00,17.19,39.06,0.668,35.2,-50.5,37.13,0.00,3.89,0.00,0
5.089,2,100,12.49,25.53,23.16,25.2,186.4,41.90,3735,1079,1.49,1.53,1.53,1.46,1.46,10.14,0,0,0,0,0.00,2.602,87.5,-1.00,16.41,39.25,0.668,35.5,-50.8,36.90,0.00,3.70,0.00,0
5.167,2,100,12.64,25.74,22.96,25.2,186.4,40.27,3771,1227,1.49,1.53,1.53,1.46,1.46,10.19,0,0,0,0,0.00,2.588,80.6,-1.00,16.41,39.16,0.668,35.2,-50.9,36.72,0.00,3.51,0.00,0
5.242,2,100,12.49,25.87,22.86,25.2,186.4,39.43,3825,1033,1.49,1.77,1.71,1.71,1.71,10.49,0,0,0,0,0.00,2.533,86.7,-1.00,16.41,39.20,0.674,35.1,-50.6,36.70,0.00,3.34,0.00,0
5.322,2,100,12.64,25.75,23.30,25.2,186.4,43.38,3849,1142,1.71,0.00,0.00,0.00,0.00,8.79,0,0,0,0,0.00,2.533,79.1,-1.00,16.41,38.97,0.678,35.2,-50.6,37.01,0.00,3.28,0.00,0
5.408,2,100,12.79,26.68,23.99,25.0,186.4,65.13,3896,1195,0.00,0.00,0.00,0.00,0.00,8.87,0,0,0,0,0.00,2.589,86.5,-1.00,15.62,38.92,0.681,35.4,-50.9,37.26,0.00,3.33,0.00,0
5.484,2,100,12.64,26.68,24.30,25.0,186.4,79.20,3922,1142,0.00,0.00,0.00,0.00,0.00,8.90,0,0,0,0,0.00,2.476,84.8,-1.00,15.62,39.25,0.684,35.1,-50.8,37.02,0.00,3.37,0.00,0
5.569,2,100,12.94,25.73,24.44,25.0,186.4,76.89,3970,1107,0.00,0.00,0.00,0.26,0.00,9.21,0,0,0,0,0.00,2.491,78.5,-1.00,16.41,39.58,0.671,35.0,-50.6,37.04,0.00,3.39,0.00,0
5.643,2,100,13.08,26.29,24.43,25.0,186.4,74.59,4007,1188,0.26,0.26,0.26,0.26,0.26,9.23,0,0,0,0,0.00,2.440,77.6,-1.00,15.62,39.53,0.679,35.2,-50.6,37.10,0.00,3.39,0.00,0
5.722,2,100,13.23,25.99,24.49,25.0,186.4,76.85,4052,1383,0.26,0.26,0.26,0.26,0.26,9.34,0,0,0,0,0.00,2.440,77.5,-1.00,17.19,39.53,0.673,35.3,-50.7,37.25,0.00,3.42,0.00,0
5.812,2,100,13.08,25.40,24.61,25.0,186.4,73.41,4073,1326,0.26,0.26,0.26,0.26,0.26,9.37,0,0,0,0,0.00,2.353,78.1,-1.00,18.75,39.72,0.674,34.2,-50.7,37.34,0.00,3.44,0.00,0
5.890,2,100,12.94,25.40,24.55,25.0,186.4,73.51,4135,1532,0.26,0.26,0.26,0.26,0.26,9.75,0,0,0,0,0.00,2.333,73.3,-1.00,20.31,39.58,0.677,32.8,-49.1,37.55,0.00,3.45,0.00,0
5.964,2,100,12.94,25.51,24.49,25.0,186.4,81.98,4175,1617,0.51,0.51,0.51,0.51,0.51,9.34,0,0,0,0,0.00,2.321,76.6,-1.00,21.88,39.67,0.677,31.6,-46.8,37.43,0.00,3.35,0.00,0
6.050,2,100,12.79,25.61,24.24,25.0,186.4,68.49,4190,1461,0.00,0.00,0.00,0.00,0.00,9.33,0,0,0,0,0.00,2.466,79.3,-1.00,22.66,39.58,0.695,28.9,-44.8,37.42,0.00,3.16,0.00,0
6.134,2,100,12.49,27.63,23.99,25.0,186.4,66.37,4248,1263,0.00,0.00,0.00,0.00,0.00,9.46,0,0,0,0,0.00,2.466,74.8,-1.00,21.09,38.83,0.695,27.5,-43.1,37.85,0.00,2.98,0.00,0
6.205,2,100,12.35,26.85,24.15,25.0,186.4,82.05,4269,1415,0.00,0.00,0.00,0.00,0.00,9.76,0,0,0,0,0.00,2.384,79.7,-1.00,21.88,38.55,0.695,25.2,-42.6,37.67,0.00,2.75,0.00,0
6.291,2,100,12.35,26.85,24.16,24.8,186.4,82.13,4327,1482,0.25,0.25,0.25,0.25,0.25,9.87,0,0,0,0,0.00,2.359,83.3,-1.00,21.88,39.20,0.696,22.4,-40.2,37.57,0.00,2.56,0.00,0
6.377,2,100,12.05,27.06,24.04,24.8,186.6,82.10,4347,1348,0.25,0.25,0.25,0.25,0.25,9.95,0,0,0,0,0.00,2.368,85.1,-1.00,21.09,38.83,0.701,20.6,-38.5,37.40,0.00,2.38,0.00,0
6.443,2,100,11.91,27.29,24.07,24.8,186.6,82.11,4393,1567,0.25,0.25,0.25,0.25,0.25,10.02,0,0,0,0,0.00,2.392,78.9,-1.00,20.31,39.06,0.711,18.6,-36.8,37.32,0.00,2.15,0.00,0
6.522,2,100,11.91,28.04,24.16,24.8,186.6,82.12,4443,1486,0.25,0.25,0.25,0.25,0.25,10.37,0,0,0,0,0.00,2.392,84.4,-1.00,20.31,39.16,0.725,16.5,-35.5,37.16,0.00,1.96,0.00,0
6.611,2,100,11.76,29.00,23.94,24.8,186.6,82.10,4474,1496,0.50,0.50,0.50,0.50,0.50,10.45,0,0,0,0,0.00,2.454,79.1,-1.00,19.53,38.92,0.747,14.8,-33.8,37.09,0.00,1.78,0.00,0
6.691,2,100,11.76,29.00,23.88,24.8,186.6,82.16,4509,1535,0.50,0.50,0.50,0.50,0.50,10.51,0,0,0,0,0.00,2.521,85.0,-1.00,18.75,38.78,0.776,12.9,-32.4,37.29,0.00,1.55,0.00,0
6.780,2,100,11.76,30.24,23.92,24.8,186.6,82.08,4560,1571,0.50,0.50,0.50,0.50,0.50,10.62,0,0,0,0,0.00,2.507,81.4,-1.00,17.19,38.69,0.783,11.1,-31.5,37.47,0.00,1.36,0.00,0
6.851,2,100,11.47,30.27,23.83,24.8,186.6,82.16,4568,1588,0.50,0.50,0.50,0.50,0.50,10.90,0,0,0,0,0.00,2.471,79.5,-1.00,16.41,38.50,0.781,9.7,-29.9,37.14,0.00,1.18,0.00,0
6.922,2,100,11.47,30.26,23.78,24.8,186.6,82.09,4602,1620,0.75,0.75,0.75,0.75,0.75,10.95,0,0,0,0,0.00,2.471,77.2,-1.00,15.62,38.41,0.789,9.2,-29.7,37.11,0.00,0.95,0.00,0
7.007,2,100,11.61,30.15,23.71,24.8,186.6,82.06,4663,1773,0.75,0.75,0.75,0.75,0.75,11.04,0,0,0,0,0.00,2.454,82.5,-1.00,14.84,38.92,0.791,8.9,-29.4,37.04,0.00,0.76,0.00,0
7.096,2,100,11.76,30.15,23.83,24.8,186.6,82.13,4692,1833,0.75,0.75,0.75,0.75,0.75,11.14,0,0,0,0,0.00,2.441,77.5,-1.00,14.06,38.22,0.799,8.8,-28.7,36.90,0.00,0.58,0.00,0
7.178,2,100,11.91,30.33,23.97,24.8,186.8,82.15,4713,1921,0.75,0.75,0.75,0.75,0.75,11.19,0,0,0,0,0.00,2.443,75.9,-1.00,14.06,39.20,0.803,8.5,-28.4,36.66,0.00,0.35,0.00,0
7.248,2,100,11.76,30.85,24.04,24.8,186.8,82.07,4774,1854,1.00,1.00,1.00,1.00,1.00,11.55,0,0,0,0,0.00,2.440,82.7,-1.00,13.28,38.32,0.814,8.1,-28.3,36.61,0.00,0.16,0.00,0
7.327,2,100,12.05,31.05,24.06,24.8,186.8,82.10,4806,1840,1.00,1.00,1.00,1.00,1.00,11.65,0,0,0,0,0.00,2.440,79.3,-1.00,14.06,38.36,0.823,8.0,-27.8,36.65,0.00,0.00,0.00,0
7.404,2,100,12.05,31.14,23.84,24.8,186.8,82.12,4837,1957,1.00,1.00,1.00,1.00,1.00,11.71,0,0,0,0,0.00,2.418,79.3,-1.00,13.28,38.97,0.831,7.6,-27.5,36.76,0.00,0.00,0.00,0
7.482,2,100,12.20,31.14,23.81,24.8,186.8,82.12,4894,2035,1.00,1.00,1.00,1.00,1.00,11.80,0,0,0,0,0.00,2.395,79.0,-1.00,14.84,38.83,0.841,7.2,-27.3,37.07,0.00,0.00,0.00,0
7.574,2,100,12.05,31.07,23.77,24.8,186.8,82.12,4912,1996,1.25,1.25,1.25,1.25,1.25,12.10,0,0,0,0,0.00,2.380,76.1,-1.00,14.06,38.83,0.848,6.7,-26.9,37.04,0.00,0.00,0.00,0
7.650,2,100,12.05,31.21,23.71,24.8,186.8,82.08,4947,2102,1.25,1.25,1.25,1.25,1.25,12.17,0,0,0,0,0.00,2.370,77.4,-1.00,14.06,37.99,0.859,5.6,-26.5,37.22,0.00,0.00,0.00,0
7.729,2,100,12.20,31.37,23.70,24.8,187.0,82.13,5000,2240,1.25,1.25,1.25,1.25,1.25,12.27,0,0,0,0,0.00,2.370,79.6,-1.00,14.84,37.66,0.872,4.4,-26.2,37.50,0.00,0.00,0.00,0
7.806,2,100,12.05,31.44,23.69,24.8,187.0,82.13,5031,2240,1.25,1.25,1.25,1.25,1.25,12.33,0,0,0,0,0.00,2.360,74.5,-1.00,14.84,38.64,0.897,-0.1,-25.8,37.58,0.00,0.00,0.00,0
7.885,2,100,11.91,31.44,23.66,25.0,187.0,82.14,5057,2435,1.50,1.50,1.50,1.50,1.50,12.63,0,0,0,0,0.00,2.361,76.6,-1.00,14.84,37.85,0.905,-0.4,-25.4,37.63,0.00,0.00,0.00,0
7.975,2,100,11.91,31.90,23.64,25.0,187.0,82.05,5093,2442,1.50,1.50,1.50,1.50,1.50,12.68,0,0,0,0,0.00,2.353,74.7,-1.00,14.06,38.60,0.918,-0.2,-25.0,37.77,0.00,0.00,0.00,0
8.042,2,100,12.05,31.96,23.63,25.0,187.0,82.15,5150,2665,1.50,1.50,1.50,1.50,1.50,12.73,0,0,0,0,0.00,2.358,73.8,-1.00,14.06,37.85,0.940,-0.2,-24.8,37.76,0.00,0.00,0.00,0
8.123,2,100,12.05,32.36,23.80,25.0,187.0,82.08,5162,2686,1.50,1.50,1.50,1.50,1.50,12.78,0,0,0,0,0.00,2.358,75.5,-1.00,14.06,38.83,0.962,-0.3,-24.4,37.81,0.00,0.00,0.00,0
8.209,2,100,11.91,32.75,23.85,25.0,187.0,82.08,5207,2683,1.75,1.75,1.75,1.75,1.75,13.09,0,0,0,0,0.00,2.364,75.4,-1.00,14.06,38.97,0.985,-0.3,-23.9,37.75,0.00,0.00,0.00,0
8.298,2,100,12.05,32.75,23.88,25.0,187.2,82.07,5232,2552,1.75,1.75,1.75,1.75,1.75,13.12,0,0,0,0,0.00,2.366,77.5,-1.00,14.06,38.88,1.020,-0.1,-23.8,38.01,0.00,0.00,0.00,0
8.364,2,100,12.05,32.97,23.78,25.0,187.2,82.13,5288,2729,1.75,1.75,1.75,1.75,1.75,13.20,0,0,0,0,0.00,2.353,75.6,-1.00,14.06,38.78,1.037,-0.1,-23.4,38.31,0.00,0.00,0.00,0
