Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. (Global) (degrees),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18094][USDM 2017-2018 Focus ST (50S) (R1234YF)][Reflash: Stratified Blanchard Aux Tune v1.20.ptm]"
0.000,2,0,43.07,0.00,-11.21,76.8,186.8,3.68,2476,0,0.00,0.00,0.00,0.00,0.00,-0.01,0,0,0,0,-5.47,0.116,100.7,-1.00,0.00,14.66,0.208,-0.3,-0.1,0.00,0.00,1.31,0.00,0
0.039,2,0,42.78,0.78,-11.19,76.8,186.8,3.68,2469,724,0.00,0.00,0.00,0.00,0.00,-0.05,0,0,0,0,-5.47,0.117,99.6,-1.00,0.00,14.66,0.208,0.0,-0.5,0.00,0.00,1.31,0.00,0
0.121,2,0,43.07,0.78,-11.20,76.8,186.8,3.68,2470,724,0.00,0.00,0.00,0.00,0.00,0.02,0,0,0,0,-5.47,0.117,100.5,-1.00,0.00,14.66,0.208,-0.4,-0.2,0.00,0.00,1.31,0.00,0
0.199,2,0,42.34,0.76,-11.22,76.8,186.8,3.47,2464,728,0.00,0.00,0.00,0.00,0.00,0.33,0,0,0,0,-5.47,0.115,101.2,-1.00,0.00,14.66,0.208,-0.2,-0.5,0.00,0.00,1.31,0.00,0
0.277,2,0,42.78,0.75,-11.28,76.8,186.8,3.46,2460,728,0.00,0.00,0.00,0.00,0.00,0.32,0,0,0,0,-5.47,0.113,94.6,-1.00,0.00,14.62,0.207,-0.2,0.0,0.00,0.00,1.31,0.00,0
0.367,2,0,43.66,0.75,-11.28,76.8,186.8,3.46,2459,732,0.00,0.00,0.00,0.00,0.00,0.35,0,0,0,0,-5.47,0.113,96.5,-1.00,0.00,14.62,0.208,-0.2,-0.6,0.00,0.00,1.31,0.00,0
0.443,2,0,43.51,0.75,-11.29,76.8,186.8,3.44,2452,732,0.00,0.00,0.00,0.00,0.00,0.41,0,0,0,0,-5.47,0.112,94.0,-1.00,0.00,14.62,0.208,-0.2,-0.1,0.00,0.00,1.31,0.00,0
0.520,2,0,43.37,0.74,-11.30,76.8,186.8,3.44,2445,732,0.00,0.00,0.00,0.00,0.00,0.46,0,0,0,0,-5.47,0.112,93.3,-1.00,0.00,14.62,0.207,-0.3,-0.6,0.00,0.00,1.31,0.00,0
0.599,2,0,43.07,0.74,-11.31,77.0,186.8,3.44,2444,735,0.00,0.00,0.00,0.00,0.00,0.50,0,0,0,0,-5.47,0.111,94.6,-1.00,0.00,14.62,0.208,-0.2,-0.1,21.82,0.00,1.31,-0.09,0
0.685,2,0,43.37,0.73,-11.31,76.8,186.8,3.41,2442,735,0.00,0.00,0.00,0.00,0.00,0.49,0,0,0,0,-5.47,0.111,95.8,-1.00,0.00,14.62,0.207,-0.4,-0.5,21.83,0.00,1.31,-0.09,0
0.766,2,0,42.92,0.73,-11.31,77.0,186.8,3.41,2445,735,0.00,0.00,0.00,0.00,0.00,0.58,0,0,0,0,-5.47,0.111,98.6,-1.00,0.00,14.62,0.208,-0.1,-0.1,21.85,0.00,1.31,-0.11,0
0.851,2,0,43.22,0.73,-11.31,76.8,186.8,3.41,2431,735,0.00,0.00,0.00,0.00,0.00,0.49,0,0,0,0,-5.47,0.111,100.4,-1.00,0.00,14.62,0.207,-0.4,-0.6,21.83,0.00,1.31,-0.09,0
0.928,2,0,43.66,0.73,-11.35,76.8,186.8,3.32,2435,739,0.00,0.00,0.00,0.00,0.00,0.76,0,0,0,0,-5.47,0.111,101.7,-1.00,0.00,14.62,0.207,0.0,-0.1,21.52,0.00,1.31,-0.04,0
1.008,2,0,43.51,0.71,-11.35,76.8,186.8,3.30,2430,739,0.00,0.00,0.00,0.00,0.00,0.71,0,0,0,0,-5.47,0.108,97.5,-1.00,0.00,14.62,0.207,-0.4,-0.3,21.66,0.00,1.33,-0.10,0
1.079,2,0,43.22,0.71,-11.36,77.0,186.8,3.30,2423,742,0.00,0.00,0.00,0.00,0.00,0.78,0,0,0,0,-5.47,0.108,101.4,-1.00,0.00,14.62,0.207,0.1,-0.1,21.67,0.00,1.34,-0.03,0
1.158,2,0,43.07,0.71,-11.38,77.0,186.8,3.30,2416,742,0.00,0.00,0.00,0.00,0.00,0.77,0,0,0,0,-5.47,0.107,95.1,-1.00,0.00,14.62,0.206,-0.4,-0.2,21.13,0.00,1.34,-0.02,0
1.249,2,0,42.78,0.70,-11.37,77.0,186.8,3.30,2418,746,0.00,0.00,0.00,0.00,0.00,0.79,0,0,0,0,-5.47,0.107,99.9,-1.00,0.00,14.57,0.207,0.0,-0.3,21.47,0.00,1.35,-0.08,0
