Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. (Global) (degrees),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18094][USDM 2017-2018 Focus ST (50S) (R1234YF)][Reflash: Kyle Blanchard - FoST BT ProTune v1.80.ptm]"
0.000,1,0,43.66,0.00,-11.44,71.6,187.3,4.11,2665,0,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.119,98.0,-1.00,0.00,14.94,0.223,-0.6,-0.6,21.61,0.00,0.11,-0.15,0
0.059,1,0,43.66,0.86,-11.43,71.6,187.3,4.11,2664,944,0.00,0.00,0.00,0.00,0.00,-11.26,0,0,0,0,10.16,0.119,98.8,-1.00,0.00,14.94,0.223,-0.1,-0.2,21.73,0.00,0.11,-0.13,0
0.147,1,0,43.81,0.86,-11.44,71.6,187.3,4.10,2661,944,0.00,0.00,0.00,0.00,0.00,-11.62,0,0,0,0,10.16,0.119,97.9,-1.00,0.00,14.94,0.223,-0.6,-0.4,21.69,0.00,0.11,-0.14,0
0.221,1,0,43.81,0.86,-11.43,71.6,187.3,4.10,2652,944,0.00,0.00,0.00,0.00,0.00,-11.39,0,0,0,0,10.16,0.119,98.8,-1.00,0.00,14.94,0.222,-0.2,-0.2,21.73,0.00,0.12,-0.14,0
0.306,1,0,43.81,0.86,-11.44,71.4,187.3,4.00,2649,944,0.00,0.00,0.00,0.00,0.00,-11.41,0,0,0,0,10.16,0.119,92.5,-1.00,0.00,14.94,0.221,-0.6,-0.6,21.60,0.00,0.12,-0.13,0
0.378,1,0,43.66,0.85,-11.46,71.4,187.2,3.99,2648,944,0.00,0.00,0.00,0.00,0.00,-11.10,0,0,0,0,10.16,0.118,99.2,-1.00,0.00,14.94,0.222,-0.2,-0.1,21.57,0.00,0.12,-0.15,0
0.457,1,0,43.81,0.85,-11.46,71.6,187.2,3.97,2638,944,0.00,0.00,0.00,0.00,0.00,-11.19,0,0,0,0,10.16,0.117,94.2,-1.00,0.00,14.94,0.221,-0.6,-0.7,21.41,0.00,0.12,-0.15,0
0.549,1,8,43.95,0.84,-11.48,71.6,187.2,3.96,2639,944,0.00,0.00,0.00,0.00,0.00,-11.06,0,0,0,0,10.16,0.122,99.0,-1.00,0.00,14.94,0.234,-0.2,-0.2,21.14,0.00,0.00,-0.20,0
0.617,1,28,43.66,0.87,-10.42,71.6,187.2,10.13,2647,870,0.00,0.00,0.00,0.00,0.00,-10.56,0,0,0,0,10.16,0.122,95.8,-1.00,0.00,14.75,1.885,-0.4,-0.6,42.70,0.00,0.00,-3.72,0
0.706,1,36,31.90,2.53,-6.61,71.6,187.2,14.95,2750,1047,0.00,0.00,0.00,0.00,0.00,0.40,0,0,0,0,10.16,0.355,93.7,-1.00,0.00,14.71,1.327,-0.2,-0.1,77.63,0.00,0.00,1.46,0
0.788,1,100,19.70,5.02,-0.39,71.6,187.2,47.55,2739,1249,0.00,0.00,0.00,0.00,0.00,24.45,0,0,0,0,9.38,0.702,85.6,-1.00,0.00,14.47,2.662,-0.4,-0.6,100.00,0.00,0.00,10.60,0
0.868,1,100,16.76,5.02,-0.02,71.6,187.2,65.54,2659,1596,0.00,0.00,0.00,0.00,0.00,22.17,0,0,0,0,9.38,0.645,83.7,-1.00,0.00,14.71,2.638,-0.2,-0.4,100.00,0.00,0.00,14.20,0
0.937,1,100,15.88,4.87,-0.02,71.6,187.2,67.98,2726,1535,0.00,0.00,0.00,0.00,0.00,21.33,0,0,0,0,9.38,0.756,85.6,-1.00,0.00,14.71,2.366,10.6,-18.2,100.00,0.00,0.00,15.00,0
1.027,1,100,15.58,5.31,0.13,71.4,187.2,76.58,2723,1744,0.00,0.00,0.00,0.00,0.00,20.42,0,0,0,0,8.59,0.756,89.3,-1.00,0.00,14.99,2.212,24.9,-32.9,100.00,0.00,0.00,15.00,0
1.097,1,100,14.85,5.84,0.26,71.4,187.0,78.15,2778,1769,0.00,0.00,0.00,0.00,0.00,16.34,0,0,0,0,8.59,0.786,89.4,-1.00,-0.78,15.08,1.831,33.2,-49.2,100.00,0.00,0.00,14.31,0
1.187,1,100,13.96,7.06,0.53,71.4,187.0,82.20,2794,1652,0.00,0.00,0.00,0.00,0.00,16.62,0,0,0,0,8.59,0.960,92.8,-1.00,-3.12,15.18,1.885,34.2,-50.4,100.00,0.00,0.00,15.00,0
1.267,1,100,12.79,7.06,0.74,71.4,187.0,82.12,2790,1918,0.25,0.50,0.50,0.50,0.50,17.22,0,0,0,0,8.59,0.934,89.1,-1.00,-0.78,15.64,1.754,35.1,-50.6,100.00,0.00,0.00,14.50,0
