Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. (Global) (degrees),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18094][USDM 2017-2018 Focus ST (50S) (R1234YF)][Reflash: Stratified Blanchard Aux Tune v1.30.ptm]"
0.000,2,0,44.10,0.00,-11.50,44.6,185.0,4.18,2672,1436,0.00,0.00,0.00,0.00,0.00,-0.40,0,0,0,0,14.06,0.119,85.4,-1.00,0.00,14.94,0.215,-0.4,-0.2,21.29,0.00,2.10,-0.15,0
0.052,2,0,43.95,0.85,-11.52,44.6,185.0,4.15,2663,1436,0.00,0.00,0.00,0.00,0.00,-0.27,0,0,0,0,14.06,0.119,93.0,-1.00,0.00,14.94,0.215,0.0,-0.3,21.18,0.00,2.10,-0.16,0
0.120,2,0,43.95,0.84,-11.52,44.6,185.0,4.12,2659,1436,0.00,0.00,0.00,0.00,0.00,-0.28,0,0,0,0,14.06,0.118,85.6,-1.00,0.00,14.90,0.215,-0.4,-0.2,21.51,0.00,2.12,0.06,0
0.206,2,0,44.10,0.84,-11.53,44.6,185.0,4.11,2652,1436,0.00,0.00,0.00,0.00,0.00,-0.22,0,0,0,0,14.06,0.117,93.3,-1.00,0.00,14.90,0.214,0.1,-0.3,21.35,0.00,2.13,-0.28,0
0.282,2,0,44.10,0.84,-11.52,44.6,185.0,4.11,2646,1440,0.00,0.00,0.00,0.00,0.00,-0.22,0,0,0,0,14.06,0.118,85.9,-1.00,0.00,14.90,0.214,-0.4,-0.3,21.27,0.00,2.13,-0.05,0
0.361,2,0,44.10,0.84,-11.52,44.6,184.8,4.11,2642,1440,0.00,0.00,0.00,0.00,0.00,-0.20,0,0,0,0,14.06,0.118,93.7,-1.00,0.00,14.90,0.213,0.0,-0.3,21.39,0.00,2.14,-0.07,0
0.437,2,0,44.10,0.84,-11.52,44.6,184.8,4.10,2637,1440,0.00,0.00,0.00,0.00,0.00,-0.20,0,0,0,0,14.06,0.118,87.9,-1.00,0.00,14.90,0.213,-0.4,-0.3,21.24,0.00,2.14,0.06,0
0.517,2,0,44.10,0.83,-11.52,44.6,184.8,4.05,2627,1440,0.00,0.00,0.00,0.00,0.00,-0.18,0,0,0,0,14.06,0.117,93.1,-1.00,0.00,14.90,0.212,0.0,-0.2,21.23,0.00,2.14,-0.10,0
0.602,2,0,44.10,0.83,-11.54,44.6,184.8,4.04,2621,1443,0.00,0.00,0.00,0.00,0.00,-0.20,0,0,0,0,14.06,0.116,90.6,-1.00,0.00,14.90,0.211,-0.3,-0.3,21.19,0.00,2.14,-0.12,0
0.678,2,0,44.10,0.84,-11.52,44.6,184.6,4.03,2616,1422,0.00,0.00,0.00,0.00,0.00,-19.89,0,0,0,0,14.06,0.118,89.2,-1.00,0.00,14.90,0.212,0.1,-0.2,21.12,0.00,2.14,-0.11,0
0.758,2,6,44.10,0.90,-11.52,44.6,184.6,4.02,2618,1266,0.00,0.00,0.00,0.00,0.00,0.14,0,0,0,0,14.06,0.127,85.2,-1.00,0.00,14.90,1.873,-0.4,-0.4,21.51,0.00,1.93,-0.68,0
0.837,2,58,43.07,4.96,-9.54,44.6,184.6,15.60,2686,1882,0.00,0.00,0.00,0.00,0.00,12.15,0,0,0,0,14.06,0.127,85.3,-1.00,0.00,13.73,2.574,0.1,-0.2,61.38,0.00,1.48,-7.18,0
0.929,2,100,28.67,4.79,-0.66,44.6,184.6,51.94,2638,2006,0.00,0.00,0.00,0.00,0.00,19.51,0,0,0,0,17.19,0.703,70.7,-1.00,0.00,14.62,2.395,-0.3,-0.4,100.00,0.00,1.09,8.52,0
0.997,2,100,18.67,4.79,-0.07,44.6,184.6,67.99,2673,1989,0.00,0.00,0.00,0.00,0.00,21.45,0,0,0,0,17.19,0.661,65.7,-1.00,0.00,14.71,2.520,11.3,-0.8,100.00,0.00,0.73,13.35,0
1.089,2,100,16.32,5.06,-0.04,44.6,184.6,66.33,2619,1967,0.00,0.00,0.00,0.00,0.00,21.60,0,0,0,0,17.19,0.724,79.1,-1.00,0.00,14.90,2.173,26.9,-17.7,100.00,0.00,0.28,14.83,0
1.159,2,100,16.02,6.08,0.14,44.6,184.6,70.47,2670,1992,0.00,0.00,0.00,0.00,0.00,16.89,0,0,0,0,17.19,0.833,83.1,-1.00,0.00,14.94,2.072,32.6,-33.9,100.00,0.00,0.00,14.72,0
1.250,2,100,14.85,6.82,0.28,44.6,184.6,80.16,2668,2006,0.00,0.00,0.00,0.00,0.00,16.17,0,0,0,0,17.97,0.833,79.5,-1.00,0.00,15.22,1.757,30.5,-43.1,100.00,0.00,0.00,14.16,0
