Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. (Global) (degrees),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18094][USDM 2017-2018 Focus ST (50S) (R1234YF)][Reflash: Kyle Blanchard - FoST BT ProTune v1.80.ptm]"
0.000,1,0,43.95,0.00,-11.57,67.5,187.0,3.51,2438,0,0.00,0.00,0.00,0.00,0.00,-9.77,0,0,0,0,10.16,0.112,94.1,-1.00,0.00,14.85,0.205,-0.1,-0.2,20.81,0.00,0.18,-0.09,0
0.056,1,0,43.66,0.74,-11.57,67.5,187.0,3.48,2426,902,0.00,0.00,0.00,0.00,0.00,-9.62,0,0,0,0,10.16,0.112,98.3,-1.00,0.00,14.85,0.204,-0.6,-0.2,20.76,0.00,0.18,-0.05,0
0.131,1,0,43.66,0.74,-11.58,67.5,187.0,3.46,2426,902,0.00,0.00,0.00,0.00,0.00,-9.66,0,0,0,0,10.16,0.111,96.7,-1.00,0.00,14.85,0.204,-0.2,-0.4,20.63,0.00,0.18,-0.10,0
0.216,1,0,43.51,0.73,-11.69,67.5,187.0,3.05,2423,902,0.00,0.00,0.00,0.00,0.00,-8.69,0,0,0,0,10.16,0.104,97.5,-1.00,0.00,14.85,0.204,-0.4,-0.1,19.76,0.00,0.18,-0.07,0
0.292,1,0,43.37,0.68,-11.76,67.5,187.0,3.04,2413,902,0.00,0.00,0.00,0.00,0.00,-8.32,0,0,0,0,10.16,0.104,97.7,-1.00,0.00,14.85,0.205,-0.2,-0.6,19.43,0.00,0.18,-0.13,0
0.383,1,0,43.66,0.67,-11.72,67.5,187.0,3.38,2410,902,0.00,0.00,0.00,0.00,0.00,-8.72,0,0,0,0,10.16,0.102,98.0,-1.00,0.00,14.85,0.206,-0.3,-0.1,20.01,0.00,0.18,-0.15,0
0.456,1,0,43.51,0.70,-11.66,67.5,187.0,3.47,2402,902,0.00,0.00,0.00,0.00,0.00,-9.00,0,0,0,0,10.16,0.107,98.0,-1.00,0.00,14.85,0.205,-0.5,-0.6,20.26,0.00,0.18,-0.08,0
0.542,1,2,43.66,0.70,-11.62,67.3,186.8,3.47,2394,902,0.00,0.00,0.00,0.00,0.00,-8.81,0,0,0,0,10.16,0.108,98.1,-1.00,0.00,14.85,0.255,-0.4,-0.1,20.85,0.00,0.00,-0.22,0
0.608,1,49,43.51,0.70,-10.96,67.5,186.8,10.16,2430,831,0.00,0.00,0.00,0.00,0.00,5.41,0,0,0,0,10.16,0.578,97.2,-1.00,0.00,13.96,3.796,-0.5,-0.7,71.96,0.00,0.00,-8.51,0
0.699,1,100,28.22,3.75,-0.55,67.5,186.8,46.43,2645,1341,0.00,0.00,0.00,0.00,0.00,19.60,0,0,0,0,9.38,0.578,81.1,-1.00,0.00,14.57,2.831,0.0,-0.1,100.00,0.00,0.00,-0.07,0
0.769,1,100,20.43,4.31,-0.17,67.5,186.8,65.20,2318,1606,0.00,0.00,0.00,0.00,0.00,20.23,0,0,0,0,9.38,0.665,79.7,-1.00,0.00,14.85,2.774,8.1,-2.1,100.00,0.00,0.00,10.82,0
0.860,1,100,16.46,4.86,-0.09,67.3,186.8,62.10,2528,1620,0.00,0.00,0.00,0.00,0.00,20.84,0,0,0,0,9.38,0.680,82.2,-1.00,0.00,14.66,2.455,20.0,-19.2,100.00,0.00,0.00,11.70,0
0.932,1,100,15.88,4.86,-0.01,67.3,186.8,68.78,2443,1677,0.00,0.00,0.00,0.00,0.00,20.12,0,0,0,0,9.38,0.761,88.9,-1.00,0.00,14.85,2.314,31.1,-34.4,100.00,0.00,0.00,14.02,0
1.008,1,100,15.88,4.80,0.16,67.3,186.8,75.90,2523,1727,0.00,0.00,0.00,0.00,0.00,15.10,0,0,0,0,9.38,0.676,86.8,-1.00,0.00,14.80,2.124,33.2,-47.8,100.00,0.00,0.00,15.00,0
1.099,1,100,15.43,4.53,0.32,67.3,186.8,82.07,2519,1663,0.25,0.50,0.50,0.50,0.50,15.75,0,0,0,0,9.38,0.676,90.6,-1.00,0.78,15.08,2.014,34.0,-50.6,100.00,0.00,0.00,15.00,0
1.189,1,100,14.41,6.47,0.57,67.3,186.8,80.71,2545,1865,0.00,0.00,0.00,0.00,0.00,16.07,0,0,0,0,8.59,0.954,88.8,-1.00,0.00,15.31,1.958,35.2,-50.2,100.00,0.00,0.00,14.83,0
1.250,1,100,13.96,6.45,0.80,67.3,186.8,80.24,2573,1829,0.00,0.00,0.00,0.00,0.00,15.72,0,0,0,0,8.59,0.948,87.4,-1.00,2.34,15.46,1.907,34.9,-50.4,100.00,0.00,0.00,14.38,0
1.343,1,100,13.52,6.45,1.03,67.3,186.6,80.55,2586,1974,0.00,0.00,0.00,0.00,0.00,15.35,0,0,0,0,8.59,0.991,88.3,-1.00,2.34,15.69,1.845,35.8,-50.2,100.00,0.00,0.00,13.72,0
1.413,1,100,12.79,6.82,1.33,67.3,186.6,80.75,2619,1946,0.00,0.00,0.00,0.00,0.00,15.20,0,0,0,0,8.59,1.005,91.7,-1.00,2.34,15.97,1.779,34.9,-50.4,100.00,0.00,0.00,13.27,0
1.488,1,100,12.79,6.99,1.56,67.3,186.6,81.58,2636,1921,0.00,0.00,0.00,0.00,0.00,15.09,0,0,0,0,8.59,1.005,93.8,-1.00,1.56,16.25,1.721,35.6,-50.2,100.00,0.00,0.00,13.02,0
1.574,1,100,12.79,7.28,1.84,67.3,186.6,81.55,2663,1964,0.50,0.50,0.50,0.50,0.50,15.59,0,0,0,0,8.59,1.032,96.2,-1.00,1.56,16.53,1.668,34.8,-50.5,100.00,0.00,0.00,12.82,0
1.652,1,100,12.64,7.53,2.14,67.3,186.6,82.10,2692,2081,0.50,0.50,0.50,0.50,0.50,15.47,0,0,0,0,8.59,1.058,94.4,-1.00,1.56,16.76,1.633,35.6,-50.2,100.00,0.00,0.00,12.46,0
1.740,1,100,12.49,7.53,2.45,67.3,186.6,82.10,2723,2045,0.50,0.50,0.50,0.50,0.50,15.33,0,0,0,0,8.59,1.084,96.0,-1.00,1.56,17.23,1.545,35.1,-50.5,100.00,0.00,0.00,12.14,0
1.815,1,100,12.49,7.80,2.69,67.3,186.6,82.12,2744,2098,0.50,0.50,0.50,0.50,0.50,15.29,0,0,0,0,8.59,1.109,93.1,-1.00,2.34,17.55,1.502,35.2,-50.1,100.00,0.00,0.00,11.36,0
1.891,1,100,12.64,8.09,3.05,67.3,186.6,82.12,2775,2024,0.50,0.50,0.50,0.50,0.50,15.27,0,0,0,0,8.59,1.109,93.8,-1.00,1.56,17.69,1.479,34.9,-50.6,100.00,0.00,0.00,10.98,0
1.969,1,100,12.49,8.41,3.34,67.3,186.6,82.12,2809,2070,0.50,0.50,0.50,0.50,0.50,15.17,0,0,0,0,8.59,1.138,93.8,-1.00,2.34,18.16,1.387,35.2,-50.2,100.00,0.00,0.00,10.12,0
2.060,1,100,12.64,8.78,3.64,67.3,186.6,82.12,2837,2049,1.00,1.00,1.00,1.00,1.00,15.54,0,0,0,0,7.81,1.172,92.8,-1.00,3.12,18.39,1.322,35.2,-50.7,100.00,0.00,0.00,9.61,0
2.135,1,100,12.49,8.78,4.05,67.3,186.6,82.12,2864,2201,1.00,1.00,1.00,1.00,1.00,15.37,0,0,0,0,7.81,1.197,95.1,-1.00,3.12,18.95,1.343,35.1,-50.2,100.00,0.00,0.00,8.91,0
2.219,1,100,12.79,9.09,4.46,67.3,186.6,82.12,2893,2205,1.00,1.00,1.00,1.00,1.00,15.27,0,0,0,0,7.81,1.233,94.3,-1.00,3.12,19.14,1.312,35.3,-50.7,100.00,0.00,0.00,8.13,0
2.291,1,100,12.64,9.48,4.80,67.3,186.6,82.12,2929,2070,1.00,1.00,1.00,1.00,1.00,15.08,0,0,0,0,7.81,1.233,92.9,-1.00,3.91,19.61,1.238,34.8,-50.4,100.00,0.00,0.00,7.41,0
2.378,1,100,12.49,9.92,5.29,67.3,186.6,82.12,2955,2084,1.00,1.00,1.00,1.00,1.00,14.83,0,0,0,0,7.81,1.275,94.9,-1.00,4.69,20.12,1.214,35.5,-50.4,100.00,0.00,0.00,7.27,0
2.448,1,100,12.49,10.31,5.75,67.3,186.4,82.12,2997,2190,1.00,1.00,1.00,1.00,1.00,14.73,0,0,0,0,7.81,1.306,93.8,-1.00,4.69,20.54,1.194,34.9,-50.5,100.00,0.00,0.00,7.32,0
2.533,1,100,12.49,10.31,6.15,67.3,186.4,82.12,3029,2208,1.00,1.00,1.00,1.00,1.00,14.90,0,0,0,0,7.81,1.346,95.8,-1.00,5.47,21.10,1.142,35.2,-50.3,100.00,0.00,0.00,7.16,0
2.613,1,100,12.64,10.74,6.73,67.3,186.4,82.12,3060,2215,1.39,1.39,1.39,1.39,1.39,15.02,0,0,0,0,7.81,1.342,93.3,-1.00,6.25,21.52,1.121,34.7,-50.8,100.00,0.00,0.00,6.92,0
2.688,1,100,12.79,10.89,7.19,67.3,186.4,82.06,3103,2134,1.39,1.39,1.39,1.39,1.39,14.77,0,0,0,0,7.81,1.342,97.3,-1.00,7.03,21.99,1.095,34.9,-50.3,100.00,0.00,0.00,6.84,0
2.773,1,100,13.08,11.16,7.68,67.3,186.4,82.06,3130,2151,1.39,1.39,1.39,1.39,1.39,14.61,0,0,0,0,7.81,1.355,95.6,-1.00,8.59,22.73,1.054,35.2,-50.6,100.00,0.00,0.00,5.88,0
2.854,1,100,12.94,11.62,8.36,67.3,186.4,82.06,3179,2293,1.39,1.33,1.33,1.33,1.33,14.46,0,0,0,0,7.81,1.387,96.5,-1.00,9.38,23.25,1.034,34.9,-50.6,100.00,0.00,0.00,4.99,0
2.931,1,100,13.23,11.62,8.87,67.3,186.4,82.06,3221,2247,1.33,1.33,1.33,1.33,1.33,14.53,0,0,0,0,7.81,1.380,96.5,-1.00,11.72,23.71,1.018,35.2,-50.5,100.00,0.00,0.00,4.04,0
3.009,1,100,13.08,11.68,9.40,67.3,186.3,82.06,3249,2251,1.33,1.33,1.33,1.33,1.33,14.06,0,0,0,0,7.81,1.413,95.8,-1.00,14.06,24.46,0.995,35.1,-50.9,100.00,0.00,0.00,3.14,0
3.104,1,100,13.23,12.18,10.16,67.3,186.3,82.06,3309,2339,1.35,1.35,1.35,1.35,1.35,14.17,0,0,0,0,7.81,1.413,96.5,-1.00,14.84,25.07,0.971,34.9,-50.6,100.00,0.00,0.00,2.75,0
3.169,1,100,13.23,12.39,10.78,67.3,186.3,82.06,3318,2389,1.35,1.35,1.35,1.35,1.35,12.13,0,0,0,0,7.81,1.416,96.5,-1.00,16.41,25.81,0.942,35.9,-50.8,100.00,0.00,0.00,2.21,0
3.262,1,100,13.08,13.34,11.40,67.3,186.3,82.06,3384,2251,1.32,1.30,1.30,1.30,1.30,11.04,0,0,0,0,7.81,1.493,97.0,-1.00,17.19,26.37,0.916,35.7,-51.2,100.00,0.00,0.00,1.87,0
3.336,1,100,12.94,13.34,12.19,67.3,186.3,82.06,3422,2314,1.30,1.30,1.30,1.30,1.30,9.91,0,0,0,0,7.03,1.533,96.7,-1.00,17.97,27.12,0.885,35.8,-50.8,100.00,0.00,0.00,1.47,0
3.421,1,100,12.94,13.74,12.94,67.3,186.3,82.06,3465,2392,1.30,1.30,1.30,1.30,1.30,7.83,0,0,0,0,7.03,1.610,96.2,-1.00,19.53,28.10,0.862,35.9,-50.9,100.00,0.00,0.00,1.20,0
3.496,1,100,12.79,14.77,13.70,67.3,186.3,82.06,3512,2470,1.30,1.30,1.30,1.31,1.30,7.49,0,0,0,0,7.03,1.610,96.5,-1.00,19.53,28.98,0.838,35.8,-51.1,100.00,0.00,0.00,1.00,0
3.582,1,100,12.64,15.57,14.73,67.3,186.3,82.06,3564,2456,1.35,1.39,1.39,1.31,1.31,6.99,0,0,0,0,7.03,1.673,98.1,-1.00,19.53,29.73,0.814,35.9,-50.7,100.00,0.00,0.00,0.91,0
3.660,1,100,12.49,16.72,15.62,67.3,186.3,82.06,3588,2396,1.35,1.39,1.39,1.31,1.31,5.60,0,0,0,0,6.25,1.764,99.1,-1.00,19.53,30.81,0.794,36.5,-50.8,100.00,0.00,0.00,0.73,0
3.738,1,100,12.49,16.72,16.54,67.3,186.3,82.06,3673,2392,1.35,1.39,1.39,1.31,1.31,5.57,0,0,0,0,6.25,1.876,97.7,-1.00,19.53,31.69,0.771,36.2,-51.1,91.63,0.00,0.09,0.56,0
3.824,1,100,12.35,18.03,17.64,67.5,186.3,82.06,3691,2385,1.35,1.39,1.39,1.31,1.31,5.60,0,0,0,0,6.25,1.961,98.3,-1.00,19.53,32.76,0.757,36.3,-50.7,76.14,0.00,0.58,0.39,0
3.899,1,100,12.20,19.19,18.67,67.5,186.3,82.06,3739,2509,1.35,0.00,0.00,0.00,0.00,4.33,0,0,0,0,5.47,1.961,100.8,-1.00,18.75,33.74,0.740,36.8,-50.6,58.46,0.00,0.82,0.00,0
3.977,1,100,11.91,21.11,19.63,67.3,186.1,82.06,3800,2244,0.00,0.32,0.32,0.32,0.32,4.73,0,0,0,0,5.47,2.121,100.1,-1.00,16.41,34.68,0.725,36.6,-50.9,44.50,0.00,0.91,0.00,0
4.055,1,100,11.47,23.03,20.68,67.5,186.1,82.06,3860,2201,0.16,0.00,0.00,0.00,0.00,4.44,0,0,0,0,4.69,2.289,101.1,-1.00,15.62,35.66,0.724,36.4,-50.9,44.56,0.00,0.92,0.00,0
4.140,1,100,11.76,23.03,21.59,67.5,186.1,82.06,3908,1974,0.00,0.00,0.00,0.00,0.00,4.51,0,0,0,0,4.69,2.359,100.0,-1.00,13.28,36.64,0.716,36.2,-50.7,44.13,0.00,0.86,0.00,0
4.217,1,100,12.05,24.23,22.37,67.5,186.1,82.06,3954,1748,0.00,0.00,0.00,0.00,0.00,4.57,0,0,0,0,4.69,2.345,99.6,-1.00,13.28,37.43,0.717,36.6,-50.8,43.72,0.00,0.88,0.00,0
4.305,1,100,12.20,24.48,23.26,67.5,186.1,82.06,4012,1603,0.00,0.26,0.26,0.00,0.00,4.88,0,0,0,0,3.91,2.345,100.1,-1.00,14.06,38.36,0.710,36.4,-51.1,43.83,0.00,0.92,0.00,0
4.369,1,100,12.35,24.38,23.82,67.5,186.1,82.06,4053,1535,0.26,0.26,0.26,0.26,0.26,4.97,0,0,0,0,3.91,2.292,98.8,-1.00,14.84,38.74,0.713,36.1,-51.1,43.40,0.00,0.97,0.00,0
4.449,1,100,12.49,25.14,24.16,67.5,186.1,82.06,4158,1443,0.26,0.26,0.26,0.26,0.26,5.14,0,0,0,0,3.91,2.323,99.9,-1.00,15.62,39.11,0.712,35.0,-50.9,43.40,0.00,0.97,0.00,0
4.538,1,100,12.20,25.14,24.51,67.5,186.1,82.06,4185,1518,0.26,0.26,0.26,0.26,0.26,5.22,0,0,0,0,3.91,2.286,98.8,-1.00,15.62,39.30,0.705,32.5,-48.8,43.12,0.00,0.97,0.00,0
4.613,1,100,12.35,25.09,24.63,67.5,186.1,81.89,4207,1429,0.26,0.00,0.00,0.00,0.00,5.03,0,0,0,0,3.91,2.399,98.5,-1.00,15.62,39.16,0.713,29.2,-44.8,43.44,0.00,0.85,0.00,0
4.697,1,100,12.20,27.05,24.59,67.5,186.1,71.82,4304,1249,0.00,0.25,0.25,0.25,0.25,5.43,0,0,0,0,3.12,2.399,96.5,-1.00,15.62,39.16,0.723,26.7,-42.6,43.68,0.00,0.90,0.00,0
4.782,1,100,12.35,26.02,24.46,67.5,186.1,82.07,4358,1372,0.00,0.00,0.00,0.00,0.00,5.35,0,0,0,0,3.91,2.291,98.4,-1.00,15.62,39.06,0.730,23.9,-40.9,44.00,0.00,0.93,0.00,0
4.849,1,100,12.35,26.63,24.46,67.5,186.1,82.14,4396,1302,0.00,0.00,0.00,0.00,0.00,5.40,0,0,0,0,3.91,2.291,97.5,-1.00,15.62,39.16,0.726,20.2,-37.6,43.70,0.00,0.92,0.00,0
4.929,1,100,12.05,26.63,24.49,67.5,186.1,82.14,4463,1319,0.00,0.00,0.00,0.00,0.00,5.54,0,0,0,0,3.12,2.344,97.2,-1.00,14.84,39.30,0.752,17.6,-35.2,43.99,0.00,0.86,0.00,0
5.022,1,100,12.05,27.56,24.38,67.5,186.1,82.14,4522,1351,0.00,0.25,0.25,0.25,0.00,5.95,0,0,0,0,3.12,2.437,96.7,-1.00,14.06,39.53,0.757,15.5,-33.4,43.30,0.00,0.66,0.00,0
5.089,1,100,12.05,29.03,24.57,67.5,186.1,67.26,4589,1394,0.25,0.25,0.25,0.25,0.25,6.06,0,0,0,0,3.12,2.437,97.2,-1.00,13.28,39.53,0.772,12.1,-30.9,43.21,0.00,0.47,0.00,0
5.169,1,100,11.91,29.96,24.37,67.5,186.1,56.66,4630,1426,0.25,0.25,0.25,0.25,0.25,6.17,0,0,0,0,2.34,2.470,96.4,-1.00,12.50,39.30,0.809,10.4,-29.4,43.99,0.00,0.29,0.00,0
5.260,1,100,11.91,29.55,24.46,67.5,186.1,79.64,4688,1521,0.25,0.25,0.25,0.25,0.25,6.25,0,0,0,0,3.12,2.387,97.5,-1.00,12.50,39.30,0.817,9.6,-29.0,44.02,0.00,0.06,0.00,0
5.337,1,100,11.76,29.55,24.46,67.5,186.1,82.13,4735,1404,0.25,0.50,0.50,0.25,0.25,6.62,0,0,0,0,2.34,2.384,99.0,-1.00,13.28,39.20,0.830,9.3,-28.8,44.15,0.00,0.00,0.00,0
5.423,1,100,11.76,29.83,24.50,67.5,186.1,82.13,4802,1585,0.50,0.50,0.50,0.50,0.50,6.73,0,0,0,0,2.34,2.353,96.5,-1.00,12.50,39.20,0.844,8.6,-28.1,44.43,0.00,0.00,0.00,0
5.504,1,100,11.76,29.87,24.32,67.5,186.1,82.13,4854,1542,0.50,0.50,0.50,0.50,0.50,6.86,0,0,0,0,2.34,2.353,96.2,-1.00,12.50,39.25,0.855,7.9,-27.6,44.69,0.00,0.00,0.00,0
5.570,1,100,11.61,30.19,24.31,67.5,186.1,82.13,4910,1656,0.50,0.50,0.50,0.50,0.50,6.98,0,0,0,0,2.34,2.339,96.9,-1.00,11.72,39.34,0.863,7.3,-26.8,44.94,0.00,0.00,0.00,0
5.656,1,100,11.47,30.50,24.36,67.3,186.1,82.13,4968,1585,0.50,0.75,0.75,0.50,0.50,7.34,0,0,0,0,2.34,2.329,97.3,-1.00,10.94,39.53,0.883,6.7,-26.4,44.90,0.00,0.00,0.00,0
5.743,1,100,11.47,30.50,24.57,67.5,186.1,82.16,5014,1727,0.75,0.75,0.75,0.75,0.75,7.45,0,0,0,0,2.34,2.321,95.4,-1.00,10.94,38.92,0.894,3.8,-25.7,44.92,0.00,0.00,0.00,0
5.809,1,100,11.47,30.81,24.62,67.5,186.1,82.10,5055,1606,0.75,0.75,0.75,0.75,0.75,7.53,0,0,0,0,2.34,2.315,95.4,-1.00,10.16,39.76,0.920,-0.7,-25.0,45.21,0.00,0.00,0.00,0
5.900,1,100,11.47,31.19,24.58,67.5,186.1,82.09,5125,1698,0.75,0.75,0.75,0.75,0.75,7.60,0,0,0,0,2.34,2.315,95.4,-1.00,9.38,38.60,0.957,-0.5,-24.8,45.46,0.00,0.00,0.00,0
5.975,1,100,11.76,31.46,24.53,67.5,186.1,82.09,5179,1698,0.75,0.75,1.00,0.75,0.75,7.95,0,0,0,0,2.34,2.309,95.0,-1.00,9.38,39.62,0.976,-0.5,-24.2,45.54,0.00,0.00,0.00,0
6.064,1,100,11.76,31.94,24.69,67.5,186.1,82.09,5225,1709,1.00,1.00,1.00,1.00,1.00,8.02,0,0,0,0,2.34,2.313,95.1,-1.00,9.38,39.76,1.032,-0.6,-23.7,45.79,0.00,0.00,0.00,0
6.129,1,100,11.76,31.94,24.70,67.5,186.1,82.09,5271,1858,1.00,1.00,1.00,1.00,1.00,8.07,0,0,0,0,1.56,2.308,94.8,-1.00,9.38,39.81,1.048,-0.6,-22.9,45.75,0.00,0.00,0.00,0
6.219,1,100,11.91,32.37,24.72,67.5,186.1,82.07,5336,1755,1.00,1.00,1.00,1.00,1.00,8.15,0,0,0,0,1.56,2.309,93.7,-1.00,9.38,39.67,1.109,-0.5,-22.7,46.29,0.00,0.00,0.00,0
6.294,1,100,11.91,32.66,24.78,67.5,186.1,82.07,5388,1808,1.00,1.25,1.25,1.00,1.00,8.53,0,0,0,0,1.56,2.309,94.3,-1.00,9.38,39.67,1.188,-0.4,-22.2,46.81,0.00,0.00,0.00,0
6.384,1,100,11.91,32.99,24.85,67.5,186.1,82.07,5429,1843,1.25,1.25,1.25,1.25,1.25,8.56,0,0,0,0,1.56,2.303,92.9,-1.00,9.38,39.25,1.216,-0.5,-21.4,46.63,0.00,0.00,0.00,0
6.453,1,100,11.76,33.79,25.03,67.5,186.3,82.05,5513,1836,1.25,1.25,1.25,1.25,1.25,8.67,0,0,0,0,1.56,2.314,93.0,-1.00,9.38,39.81,1.387,-0.6,-21.1,47.09,0.00,0.00,0.00,0
6.531,1,100,11.91,33.79,25.04,67.6,186.3,82.05,5564,2049,1.25,1.25,1.25,1.25,1.25,8.77,0,0,0,0,1.56,2.314,92.7,-1.00,9.38,39.95,1.609,-0.4,-20.6,47.42,0.00,0.00,0.00,0
6.620,1,100,11.76,33.91,25.23,67.6,186.3,82.05,5625,1974,1.25,1.25,1.50,1.25,1.25,9.11,0,0,0,0,1.56,2.318,91.3,-1.00,8.59,39.44,1.796,-0.4,-19.8,47.48,0.00,0.00,0.00,0
6.690,1,100,11.91,34.76,25.46,67.6,186.3,82.05,5661,2098,1.50,1.50,1.50,1.50,1.50,9.15,0,0,0,0,1.56,2.318,91.5,-1.00,8.59,39.44,2.208,-0.4,-19.0,47.59,0.00,0.00,0.00,0
6.780,1,100,11.76,35.21,25.43,67.6,186.3,82.10,5694,2049,1.50,1.50,1.50,1.50,1.50,9.21,0,0,0,0,0.78,2.325,90.6,-1.00,8.59,40.42,2.335,-0.5,-18.9,47.81,0.00,0.00,0.00,0
6.849,1,100,11.91,35.44,25.40,67.8,186.3,82.11,5771,2144,1.50,1.50,1.50,1.50,1.50,9.27,0,0,0,0,0.78,2.324,91.5,-1.00,8.59,40.37,4.476,-0.4,-18.2,48.01,0.00,0.00,0.00,0
6.935,1,100,11.91,35.44,25.27,67.8,186.3,82.05,5812,2176,1.50,1.50,1.75,1.50,1.50,9.62,0,0,0,0,0.78,2.316,90.8,-1.00,8.59,39.48,18.629,-0.6,-17.8,48.36,0.00,0.00,0.00,0
7.011,1,100,11.76,35.72,25.33,67.8,186.3,82.11,5842,2151,1.75,1.75,1.75,1.75,1.75,9.68,0,0,0,0,0.78,2.321,90.8,-1.00,8.59,40.56,18.615,-0.7,-17.1,48.32,0.00,0.00,0.00,0
7.093,1,100,11.76,36.30,25.52,67.8,186.3,82.06,5897,2155,1.75,1.75,1.75,1.75,1.75,9.75,0,0,0,0,0.78,2.321,90.4,-1.00,8.59,39.72,18.603,-0.8,-16.5,48.59,0.00,0.00,0.00,0
7.180,1,100,12.05,36.54,25.51,68.0,186.3,82.06,5931,2201,1.75,1.75,1.75,1.75,1.75,9.80,0,0,0,0,0.78,2.318,90.0,-1.00,8.59,39.67,18.593,-0.9,-16.4,48.68,0.00,0.00,0.00,0
7.249,1,100,11.91,36.94,25.54,68.0,186.3,82.06,5989,2325,1.75,1.75,2.00,1.75,1.75,10.12,0,0,0,0,0.78,2.320,90.4,-1.00,7.81,40.79,18.584,-0.5,-15.9,48.86,0.00,0.00,0.00,0
7.339,1,100,11.91,36.94,25.60,68.0,186.3,82.06,6045,2336,2.00,2.00,2.00,2.00,2.00,10.22,0,0,0,0,0.78,2.321,90.1,-1.00,7.81,40.88,18.575,-0.6,-15.7,49.13,0.00,0.00,0.00,0
7.414,1,100,11.91,37.14,25.56,68.2,186.4,82.06,6076,2375,2.00,2.00,2.00,2.00,2.00,10.28,0,0,0,0,0.78,2.315,90.2,-1.00,7.81,39.86,18.601,-0.6,-14.9,49.36,0.00,0.00,0.00,0
7.503,1,100,11.91,37.53,25.48,68.2,186.4,82.06,6148,2290,2.00,2.00,2.00,2.00,2.00,10.36,0,0,0,0,0.78,2.315,90.0,-1.00,7.81,39.81,18.645,-0.8,-14.3,49.82,0.00,0.00,0.00,0
7.584,1,100,11.91,37.73,25.46,68.2,186.4,82.12,6202,2329,2.00,2.00,2.00,2.00,2.00,10.47,0,0,0,0,0.00,2.304,89.6,-1.00,7.81,40.70,18.677,-0.7,-13.8,50.25,0.00,0.00,0.00,0
7.663,1,100,11.91,37.91,25.40,68.4,186.4,82.06,6240,2318,2.00,2.00,2.00,2.00,2.00,10.54,0,0,0,0,0.00,2.289,89.4,-1.00,7.81,39.62,18.688,-0.8,-13.2,50.45,0.00,0.00,0.00,0
7.729,1,100,11.91,37.91,25.59,68.5,186.4,82.05,6263,2283,2.00,2.00,2.00,2.00,2.00,10.57,0,0,0,0,0.00,2.294,88.9,-1.00,7.81,40.84,18.651,-0.5,-12.9,50.45,0.00,0.00,0.00,0
7.816,1,100,11.91,38.54,25.61,68.5,186.4,82.10,6328,2428,2.00,1.25,2.00,2.00,2.00,10.64,1,0,0,0,0.00,2.290,88.6,-1.00,7.81,40.60,18.657,-0.5,-12.6,50.65,0.00,0.00,0.00,0
7.904,1,100,11.91,38.65,25.64,68.5,186.4,82.11,6398,2314,2.00,1.25,2.00,2.00,2.00,10.77,1,0,0,0,0.00,2.290,89.4,-1.00,7.81,40.93,18.674,-0.5,-12.2,50.86,0.00,0.00,0.00,0
7.974,1,100,11.91,38.90,25.70,68.7,186.4,82.11,6398,2424,2.00,1.25,2.00,2.00,2.00,10.81,1,0,0,0,0.00,2.291,87.9,-1.00,7.81,40.60,18.643,-0.7,-11.4,50.92,0.00,0.00,0.00,0
8.063,1,100,11.91,39.56,25.89,68.9,186.4,82.10,6445,2516,2.00,1.25,2.00,2.00,2.00,10.85,1,0,0,0,0.00,2.295,88.5,-1.00,7.81,40.88,18.533,-0.6,-11.2,51.00,0.00,0.00,0.00,0
8.132,1,100,11.91,39.56,26.07,69.3,186.4,82.04,6503,2523,2.00,1.50,2.00,2.00,2.00,10.98,1,0,0,0,0.00,2.295,88.3,-1.00,7.81,40.60,18.598,-0.4,-10.9,51.22,0.00,0.00,0.00,0
8.221,1,100,12.05,39.67,26.21,69.4,186.4,82.04,6546,2569,2.00,1.50,2.00,2.00,2.00,11.06,1,0,0,0,0.00,2.302,88.3,-1.00,7.81,40.60,18.542,-0.6,-10.4,51.18,0.00,0.00,0.00,0
8.295,1,100,12.05,40.25,26.26,69.4,186.4,82.10,6578,2573,2.00,1.50,2.00,2.00,2.00,11.11,1,0,0,0,0.00,2.302,88.8,-1.00,7.81,41.40,18.527,-0.8,-10.1,51.37,0.00,0.00,0.00,0
8.385,1,100,12.05,40.55,26.45,69.4,186.4,82.05,6650,2541,2.00,1.50,2.00,2.00,2.00,11.21,1,0,0,0,0.00,2.304,88.7,-1.00,7.81,41.12,18.558,-0.6,-10.2,51.54,0.00,0.00,0.00,0
