Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.0-18132][USDM 2006/2007 MAZDASPEED6 (Fed.)][Reflash: Dustin Coleman BNR S4 PD E48 V1.2.ptm]"
0.000,14.55,-9.41,66,0.25,589,1.21,99,0,0.00,-4.84,1.21,4.69,899,-1.72,10.00,5,0,0,0
0.003,14.55,-9.41,66,0.25,586,1.20,99,0,0.00,-4.84,1.20,4.69,894,-1.72,10.50,5,0,0,0
0.102,14.55,-9.41,66,0.25,592,1.22,100,0,0.00,-4.84,1.21,4.62,898,-1.72,10.50,5,0,0,0
0.229,14.55,-9.41,66,0.25,603,1.23,100,0,0.00,-4.84,1.21,4.62,902,-1.72,9.50,5,0,0,0
0.347,14.55,-9.41,66,0.25,596,1.22,100,0,0.00,-4.84,1.20,4.62,905,-1.72,9.00,5,0,0,0
0.500,14.55,-9.41,66,0.25,596,1.23,100,0,0.00,-4.84,1.21,4.62,902,-1.72,10.00,5,0,0,0
0.591,14.55,-9.41,66,0.25,593,1.21,100,0,0.00,-4.84,1.22,4.69,899,-0.94,10.00,5,0,0,0
0.712,14.55,-9.41,66,0.25,593,1.23,100,0,0.00,-4.84,1.21,4.69,902,-0.94,9.50,5,0,0,0
0.851,14.55,-9.41,66,0.25,596,1.22,100,0,0.00,-4.84,1.21,4.62,898,-0.94,10.50,5,0,0,0
0.961,14.55,-9.41,66,0.25,603,1.22,100,0,0.00,-4.84,1.21,4.62,900,-0.94,10.00,5,0,0,0
1.079,14.55,-9.41,66,0.25,592,1.23,100,0,0.00,-4.84,1.21,4.62,907,-1.72,9.00,5,0,0,0
1.207,14.55,-9.41,66,0.25,592,1.24,100,0,0.00,-4.84,1.21,4.62,909,-0.94,8.50,5,0,0,0
1.324,14.55,-9.41,66,0.25,603,1.23,100,0,0.00,-4.84,1.22,4.69,904,-0.94,9.50,5,0,0,0
1.442,14.55,-9.41,66,0.25,592,1.23,100,0,0.00,-4.84,1.20,4.69,910,-0.94,8.50,5,0,0,0
1.561,14.55,-9.41,66,0.25,592,1.23,100,0,0.00,-4.84,1.21,4.69,902,-0.94,10.00,5,0,0,0
1.692,14.55,-9.41,66,0.25,599,1.23,100,0,0.00,-4.84,1.21,4.69,902,-0.94,9.50,5,0,0,0
1.799,14.55,-9.41,66,0.25,593,1.23,100,0,0.00,-4.84,1.20,4.69,901,-0.94,10.00,5,0,0,0
1.933,14.55,-9.41,66,0.25,589,1.22,100,0,0.00,-4.84,1.22,4.69,894,-0.94,10.50,5,0,0,0
2.040,14.55,-9.41,66,0.25,586,1.23,100,0,0.00,-4.84,1.21,4.69,896,-0.94,10.50,5,0,0,0
2.162,14.55,-9.41,66,0.25,599,1.23,100,0,0.00,-4.84,1.21,4.69,895,-0.94,10.50,5,0,0,0
2.281,14.55,-9.41,66,0.25,599,1.24,100,0,0.00,-4.84,1.21,4.69,912,-0.94,8.00,5,0,0,0
2.415,14.55,-9.41,66,0.25,609,1.22,100,0,0.00,-4.84,1.21,4.69,908,-0.94,9.00,5,0,0,0
2.534,14.55,-9.41,66,0.25,592,1.22,100,0,0.00,-4.84,1.21,4.69,902,-0.94,9.50,5,0,0,0
2.651,14.55,-9.41,66,0.25,596,1.23,100,0,0.00,-4.84,1.21,4.69,902,-0.94,10.00,5,0,0,0
2.770,14.41,-9.41,66,0.25,582,1.22,100,0,0.00,-4.84,1.20,4.69,897,-0.94,10.50,5,0,0,0
2.906,14.41,-9.41,66,0.25,599,1.23,100,0,0.00,-4.84,1.21,4.69,901,-0.94,10.00,5,0,0,0
3.015,14.41,-9.41,66,0.25,602,1.23,100,0,0.00,-4.84,1.21,4.69,906,-0.94,9.00,5,0,0,0
3.132,14.41,-9.41,66,0.25,586,1.21,100,0,0.00,-4.84,1.21,4.69,888,-0.94,11.50,5,0,0,0
3.249,14.55,-9.41,66,0.25,586,1.22,100,0,0.00,-4.84,1.21,4.69,888,-1.72,11.50,5,0,0,0
3.385,14.55,-9.41,66,0.25,602,1.24,100,0,0.00,-4.84,1.21,4.69,903,-0.94,9.50,5,0,0,0
3.511,14.55,-9.41,66,0.25,599,1.23,100,1,0.00,-4.84,1.21,4.69,901,-1.72,10.00,5,0,0,0
3.629,14.55,-9.41,66,0.25,599,1.22,100,0,0.00,-4.84,1.21,4.62,896,-1.72,10.50,5,0,0,0
3.759,14.55,-9.41,66,0.25,592,1.22,100,0,0.00,-4.84,1.21,4.62,900,-0.94,10.00,5,0,0,0
3.886,14.55,-9.41,66,0.25,593,1.23,100,0,0.00,-4.84,1.21,4.69,901,-1.72,10.00,5,0,0,0
4.004,14.55,-9.41,66,0.25,592,1.22,100,0,0.00,-4.84,1.21,4.62,902,-1.72,9.50,5,0,0,0
4.120,14.55,-9.41,66,0.25,602,1.22,100,0,0.00,-4.84,1.21,4.69,905,-0.94,9.00,5,0,0,0
4.241,14.55,-9.41,66,0.25,611,1.23,100,0,0.00,-4.84,1.21,4.69,910,-0.94,8.50,5,0,0,0
4.359,14.41,-9.41,66,0.25,596,1.21,100,0,0.00,-4.84,1.21,4.75,900,-0.94,10.00,5,0,0,0
