Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.0-18132][USDM 2006/2007 MAZDASPEED6 (Fed.)][Reflash: Dustin Coleman BNR S4 PD E48 V1.2.ptm]"
0.000,14.70,-8.26,48,0.35,1030,2.24,52,0,0.00,-6.40,1.41,7.98,1083,-0.16,11.00,7,0,0,0
0.011,14.55,-8.26,48,0.34,1046,2.24,52,0,0.00,-6.40,1.41,7.98,1091,-0.94,13.00,7,0,0,0
0.044,14.70,-8.26,48,0.35,1011,2.25,52,0,0.00,-6.40,1.41,7.98,1081,-0.94,11.50,7,0,0,0
0.173,14.70,-8.26,48,0.35,1047,2.22,52,0,0.00,-6.40,1.41,8.06,1069,-0.94,13.00,7,0,0,0
0.291,14.70,-8.19,48,0.35,1047,2.28,52,0,0.00,-6.40,1.41,8.15,1088,-0.16,11.00,7,0,0,0
0.411,14.70,-8.26,48,0.35,1053,2.25,52,0,0.00,-6.40,1.41,8.06,1090,-0.16,10.00,7,0,0,0
0.527,14.70,-8.12,48,0.34,1037,2.27,52,0,0.00,-6.40,1.41,8.15,1104,-0.16,9.00,7,0,0,0
0.659,14.55,-8.26,48,0.34,1043,2.23,52,0,0.00,-6.40,1.42,7.98,1084,-0.94,11.00,7,0,0,0
0.778,14.55,-8.12,48,0.35,1018,2.24,52,0,0.00,-6.40,1.42,8.23,1083,-0.94,12.00,7,0,0,0
0.898,14.55,-8.26,48,0.35,1050,2.24,52,0,0.00,-6.40,1.42,7.98,1082,-0.94,12.50,7,0,0,0
1.021,14.70,-8.12,48,0.35,1023,2.26,52,0,0.00,-6.40,1.42,8.15,1084,-0.16,11.50,7,0,0,0
1.140,14.70,-8.26,48,0.35,1043,2.26,52,0,0.00,-6.40,1.41,8.06,1080,-0.16,12.00,7,0,0,0
1.258,14.70,-8.19,48,0.35,1023,2.28,52,0,0.00,-6.40,1.42,8.23,1090,-0.16,10.50,7,0,0,0
1.377,14.70,-8.26,48,0.35,1043,2.30,52,0,0.00,-6.40,1.41,7.98,1104,-0.16,9.00,7,0,0,0
1.498,14.70,-8.26,48,0.35,1060,2.25,52,0,0.00,-6.40,1.41,8.06,1094,-0.16,10.00,7,0,0,0
1.613,14.55,-8.26,48,0.35,1025,2.23,52,0,0.00,-6.40,1.41,8.06,1086,-0.16,10.50,7,0,0,0
1.733,14.55,-8.26,48,0.35,1028,2.22,52,0,0.00,-6.40,1.41,8.06,1081,-0.16,11.00,7,0,0,0
1.864,14.55,-8.19,48,0.35,1043,2.24,52,0,0.00,-6.40,1.41,7.98,1085,-0.16,11.50,7,0,0,0
1.982,14.55,-8.26,48,0.35,1054,2.23,52,0,0.00,-6.40,1.42,8.15,1080,-0.16,12.00,7,0,0,0
2.099,14.70,-8.12,48,0.35,1033,2.20,52,0,0.00,-6.40,1.42,8.06,1065,-0.16,13.00,7,0,0,0
2.221,14.70,-8.19,48,0.35,1040,2.23,52,0,0.00,-6.40,1.42,8.15,1068,-0.16,13.00,7,0,0,0
2.340,14.70,-8.12,48,0.36,1040,2.26,52,0,0.00,-6.40,1.42,8.23,1071,-0.16,12.50,7,0,0,0
2.456,14.70,-8.26,48,0.36,1067,2.25,52,0,0.00,-6.40,1.42,8.15,1068,-0.16,12.50,7,0,0,0
2.574,14.70,-8.12,48,0.35,1057,2.26,52,0,0.00,-6.40,1.41,8.23,1073,0.62,11.00,7,0,0,0
2.696,14.70,-8.26,48,0.35,1036,2.26,52,0,0.00,-6.40,1.41,8.06,1080,0.62,11.00,7,0,0,0
2.813,14.70,-8.19,48,0.35,1043,2.26,52,0,0.00,-6.40,1.41,8.06,1087,-0.16,10.50,7,0,0,0
2.941,14.55,-8.26,48,0.35,1053,2.26,52,0,0.00,-6.40,1.41,8.06,1093,-0.16,12.00,7,0,0,0
3.058,14.55,-8.12,48,0.35,1030,2.23,52,0,0.00,-6.40,1.42,8.23,1074,-0.16,11.50,7,0,0,0
3.179,14.55,-8.26,48,0.35,1062,2.25,52,0,0.00,-6.40,1.41,7.89,1083,-0.94,10.50,7,0,0,0
3.299,14.55,-8.12,48,0.35,1028,2.23,52,0,0.00,-6.40,1.42,7.98,1086,-0.94,11.00,7,0,0,0
3.418,14.55,-8.26,48,0.35,1040,2.26,52,0,0.00,-6.40,1.42,8.06,1099,-0.16,9.00,7,0,0,0
3.534,14.70,-8.12,48,0.35,1047,2.25,52,0,0.00,-6.40,1.42,8.15,1089,-0.16,11.00,7,0,0,0
3.654,14.70,-8.26,48,0.36,1030,2.26,52,0,0.00,-6.40,1.42,8.31,1073,-0.16,11.50,7,0,0,0
3.773,14.70,-8.05,48,0.35,1065,2.24,52,0,0.00,-6.40,1.41,8.06,1072,0.62,12.50,7,0,0,0
3.894,14.70,-8.26,48,0.35,1060,2.25,52,0,0.00,-6.40,1.42,7.98,1084,-0.16,10.50,7,0,0,0
4.013,14.70,-8.12,48,0.35,1025,2.24,52,0,0.00,-6.40,1.40,8.15,1070,-0.16,12.50,7,0,0,0
4.147,14.55,-8.26,48,0.35,1043,2.26,52,0,0.00,-6.40,1.41,7.98,1084,-0.16,11.50,7,0,0,0
4.256,14.55,-8.05,48,0.35,1050,2.23,52,0,0.00,-6.40,1.42,8.15,1073,-0.16,12.00,7,0,0,0
4.377,14.70,-8.19,48,0.36,1054,2.22,52,0,0.00,-6.40,1.41,8.06,1059,-0.16,14.00,7,0,0,0
4.497,14.70,-8.05,48,0.35,1053,2.24,52,0,0.00,-6.40,1.41,8.06,1070,-0.16,12.50,7,0,0,0
4.616,14.70,-8.26,48,0.36,1057,2.25,52,0,0.00,-6.40,1.42,8.15,1067,0.62,12.50,7,0,0,0
4.733,14.70,-8.05,48,0.36,1036,2.22,52,0,0.00,-6.40,1.41,8.06,1068,0.62,11.50,7,0,0,0
4.867,14.70,-8.26,48,0.35,1053,2.27,52,0,0.00,-6.40,1.40,7.89,1097,-0.16,9.50,7,0,0,0
4.975,14.70,-8.19,48,0.35,1033,2.25,52,0,0.00,-6.40,1.42,8.23,1096,0.62,9.50,7,0,0,0
5.094,14.85,-8.26,48,0.35,1033,2.27,52,0,0.00,-6.40,1.42,8.15,1090,0.62,9.50,7,0,0,0
5.214,14.70,-8.26,48,0.35,1046,2.27,52,0,0.00,-6.40,1.41,8.06,1100,0.62,9.50,7,0,0,0
5.332,14.70,-8.19,48,0.35,1028,2.25,52,0,0.00,-6.40,1.42,8.06,1090,0.62,10.50,7,0,0,0
5.457,14.70,-8.26,48,0.35,1043,2.25,52,0,0.00,-6.40,1.42,8.15,1095,0.62,8.50,7,0,0,0
5.576,14.70,-8.19,48,0.35,1040,2.24,52,0,0.00,-6.40,1.42,8.31,1093,0.62,9.00,7,0,0,0
5.695,14.70,-8.26,48,0.35,1033,2.21,52,0,0.00,-6.40,1.41,7.89,1076,0.62,10.00,7,0,0,0
5.812,14.70,-8.19,48,0.34,1008,2.23,52,0,0.00,-6.40,1.41,8.06,1094,0.62,8.00,7,0,0,0
5.947,14.70,-8.26,48,0.35,1023,2.24,52,0,0.00,-6.40,1.41,8.15,1092,0.62,10.50,7,0,0,0
6.054,14.70,-8.19,48,0.35,1033,2.23,52,0,0.00,-6.40,1.42,8.15,1080,0.62,11.00,7,0,0,0
6.181,14.70,-8.26,48,0.35,1043,2.24,52,0,0.00,-6.40,1.41,7.98,1084,0.62,10.00,7,0,0,0
6.300,14.70,-8.26,48,0.35,1040,2.26,52,0,0.00,-6.40,1.40,8.15,1094,0.62,9.50,7,0,0,0
6.415,14.70,-8.26,48,0.34,1030,2.24,52,0,0.00,-6.40,1.41,7.89,1096,0.62,9.00,7,0,0,0
6.546,14.55,-8.33,48,0.34,1043,2.21,52,0,0.00,-6.40,1.41,7.98,1092,0.62,9.50,7,0,0,0
6.656,14.55,-8.19,48,0.34,1047,2.18,52,0,0.00,-6.40,1.41,8.06,1084,0.62,10.50,7,0,0,0
6.774,14.55,-8.26,48,0.34,1012,2.18,52,0,0.00,-6.40,1.41,7.98,1067,0.62,12.50,7,0,0,0
6.901,14.70,-8.12,48,0.35,1020,2.19,52,0,0.00,-6.40,1.41,8.15,1069,0.62,12.50,7,0,0,0
7.020,14.70,-8.26,48,0.35,1062,2.22,52,0,0.00,-6.40,1.40,7.98,1076,0.62,12.50,7,0,0,0
7.135,14.70,-8.12,48,0.35,1025,2.21,52,0,0.00,-6.40,1.41,8.15,1068,0.62,12.00,7,0,0,0
7.254,14.70,-8.26,48,0.35,1047,2.22,52,0,0.00,-6.40,1.40,7.89,1082,0.62,11.00,7,0,0,0
7.373,14.70,-8.19,48,0.35,1023,2.23,52,0,0.00,-6.40,1.41,8.06,1084,1.40,10.00,7,0,0,0
7.492,14.70,-8.26,48,0.35,1037,2.22,52,0,0.00,-6.40,1.41,7.89,1081,0.62,11.00,7,0,0,0
7.622,14.70,-8.19,48,0.35,1046,2.22,52,0,0.00,-6.40,1.41,7.98,1087,0.62,10.00,7,0,0,0
7.739,14.70,-8.26,48,0.35,1033,2.20,52,0,0.00,-6.40,1.40,8.06,1080,0.62,10.50,7,0,0,0
7.858,14.70,-8.12,48,0.35,1025,2.17,52,0,0.00,-6.40,1.41,7.98,1062,0.62,13.00,7,0,0,0
7.978,14.70,-8.26,48,0.35,1030,2.18,52,0,0.00,-6.40,1.41,7.98,1061,0.62,14.00,7,0,0,0
8.097,14.70,-8.05,48,0.35,1023,2.20,52,0,0.00,-6.40,1.41,8.06,1056,0.62,12.50,7,0,0,0
8.220,14.70,-8.26,48,0.35,1050,2.23,52,0,0.00,-6.40,1.40,7.98,1084,1.40,10.00,7,0,0,0
8.339,14.85,-8.12,48,0.35,1057,2.25,52,0,0.00,-6.40,1.42,8.06,1088,1.40,10.50,7,0,0,0
8.461,14.70,-8.33,48,0.35,1037,2.25,52,0,0.00,-6.40,1.40,7.89,1095,1.40,8.50,7,0,0,0
8.575,14.70,-8.19,48,0.34,1030,2.18,52,0,0.00,-6.40,1.41,8.06,1077,1.40,11.00,7,0,0,0
8.692,14.70,-8.26,48,0.35,1020,2.19,52,0,0.00,-6.40,1.41,7.89,1067,1.40,12.00,7,0,0,0
8.812,14.70,-8.05,48,0.35,1028,2.21,52,0,0.00,-6.40,1.41,8.06,1061,1.40,13.00,7,0,0,0
8.933,14.70,-8.26,48,0.35,1036,2.18,52,0,0.00,-6.40,1.40,8.06,1050,1.40,13.50,7,0,0,0
9.052,14.70,-8.12,48,0.35,1040,2.22,52,0,0.00,-6.40,1.41,7.98,1074,1.40,11.00,7,0,0,0
9.175,14.70,-8.26,48,0.35,1054,2.26,52,0,0.00,-6.40,1.41,8.06,1081,2.18,11.00,7,0,0,0
9.293,14.70,-8.12,48,0.35,1037,2.23,52,0,0.00,-6.40,1.40,8.06,1067,2.18,11.50,7,0,0,0
9.412,14.70,-8.26,48,0.35,1050,2.25,52,0,0.00,-6.40,1.41,8.06,1084,2.18,9.50,7,0,0,0
9.532,14.55,-8.12,48,0.35,1043,2.23,54,0,0.00,-6.40,1.41,7.98,1088,2.18,9.00,7,0,0,0
9.652,14.55,-8.26,48,0.35,1023,2.21,54,0,0.00,-6.40,1.42,8.15,1081,1.40,8.50,7,0,0,0
9.772,14.55,-8.19,48,0.35,1025,2.22,54,0,0.00,-6.40,1.41,8.23,1079,1.40,10.50,7,0,0,0
9.898,14.55,-8.26,48,0.35,1054,2.21,54,0,0.00,-6.40,1.41,7.98,1077,1.40,11.50,7,0,0,0
10.021,14.70,-8.12,48,0.35,1028,2.20,54,0,0.00,-6.40,1.41,7.98,1064,1.40,12.00,7,0,0,0
10.141,14.70,-8.26,48,0.35,1040,2.23,54,0,0.00,-6.40,1.41,8.06,1080,1.40,10.50,7,0,0,0
10.259,14.70,-8.12,48,0.35,1043,2.20,54,0,0.00,-6.40,1.41,8.06,1058,1.40,13.00,7,0,0,0
10.378,14.70,-8.26,48,0.36,1040,2.21,54,0,0.00,-6.40,1.42,8.06,1057,2.18,12.50,7,0,0,0
10.497,14.70,-8.12,48,0.35,1057,2.23,54,0,0.00,-6.40,1.42,8.15,1063,2.18,11.00,7,0,0,0
10.616,14.70,-8.26,48,0.35,1053,2.25,54,0,0.00,-6.40,1.40,7.89,1088,2.18,9.50,7,0,0,0
10.735,14.70,-8.12,48,0.35,1025,2.24,54,0,0.00,-6.40,1.41,7.89,1090,2.18,8.50,7,0,0,0
10.853,14.55,-8.26,48,0.35,1040,2.22,54,0,0.00,-6.40,1.40,7.89,1079,1.40,11.00,7,0,0,0
10.978,14.55,-8.12,48,0.35,1020,2.21,54,0,0.00,-6.40,1.41,8.15,1078,1.40,10.50,7,0,0,0
11.097,14.55,-8.26,48,0.35,1053,2.24,54,0,0.00,-6.40,1.42,8.15,1083,1.40,9.50,7,0,0,0
11.219,14.70,-8.12,48,0.35,1046,2.24,54,0,0.00,-6.40,1.41,7.98,1083,1.40,10.00,7,0,0,0
11.340,14.70,-8.26,48,0.35,1043,2.23,54,0,0.00,-6.40,1.41,8.06,1077,1.40,10.50,7,0,0,0
11.459,14.70,-8.12,48,0.35,1037,2.22,54,0,0.00,-6.40,1.42,8.15,1074,2.18,10.50,7,0,0,0
11.578,14.70,-8.26,48,0.35,1030,2.23,54,0,0.00,-6.40,1.41,7.89,1079,2.18,9.50,7,0,0,0
11.697,14.55,-8.26,48,0.35,1028,2.23,54,0,0.00,-6.40,1.40,8.06,1084,1.40,8.50,7,0,0,0
11.815,14.55,-8.26,48,0.35,1040,2.24,54,0,0.00,-6.40,1.42,8.06,1090,1.40,10.50,7,0,0,0
11.933,14.55,-8.26,48,0.35,1036,2.21,54,0,0.00,-6.40,1.41,7.89,1078,1.40,11.00,7,0,0,0
12.064,14.55,-8.26,48,0.35,1050,2.21,54,0,0.00,-6.40,1.40,7.89,1078,1.40,10.50,7,0,0,0
12.181,14.55,-8.26,48,0.35,1050,2.22,54,0,0.00,-6.40,1.41,8.06,1080,1.40,10.50,7,0,0,0
12.292,14.55,-8.19,48,0.35,1040,2.21,54,0,0.00,-6.40,1.40,7.89,1076,1.40,11.00,7,0,0,0
12.419,14.70,-8.19,48,0.35,1040,2.21,54,0,0.00,-6.40,1.40,7.89,1078,1.40,10.50,7,0,0,0
12.534,14.70,-8.26,48,0.35,1025,2.21,54,0,0.00,-6.40,1.41,8.15,1068,1.40,10.50,7,0,0,0
12.652,14.70,-8.12,48,0.35,1037,2.20,54,0,0.00,-6.40,1.41,8.06,1064,1.40,12.00,7,0,0,0
12.772,14.70,-8.19,48,0.35,1060,2.22,54,0,0.00,-6.40,1.40,7.89,1076,2.18,11.50,7,0,0,0
12.894,14.70,-8.12,48,0.35,1033,2.22,54,0,0.00,-6.40,1.41,7.98,1080,2.18,11.00,7,0,0,0
13.012,14.70,-8.26,48,0.35,1040,2.21,54,0,0.00,-6.40,1.41,8.06,1067,1.40,12.00,7,0,0,0
13.132,14.70,-8.12,48,0.35,1040,2.21,54,0,0.00,-6.40,1.41,7.89,1070,1.40,11.00,7,0,0,0
13.263,14.70,-8.26,48,0.35,1050,2.20,54,0,0.00,-6.40,1.40,7.80,1062,2.18,11.50,7,0,0,0
13.372,14.70,-8.05,48,0.35,1046,2.18,54,0,0.00,-6.40,1.40,8.06,1055,2.18,13.00,7,0,0,0
13.492,14.70,-8.26,48,0.35,1020,2.20,54,0,0.00,-6.40,1.42,7.98,1060,2.18,11.50,7,0,0,0
13.623,14.85,-8.05,48,0.35,1036,2.22,54,0,0.00,-6.40,1.40,7.98,1063,2.96,11.50,7,0,0,0
13.744,14.85,-8.26,48,0.35,1067,2.24,54,0,0.00,-6.40,1.41,7.89,1075,2.96,11.00,7,0,0,0
13.863,14.70,-8.12,48,0.35,1036,2.23,54,0,0.00,-6.40,1.41,7.89,1085,2.18,8.50,7,0,0,0
13.987,14.70,-8.26,48,0.34,1023,2.22,54,0,0.00,-6.40,1.40,7.89,1089,2.18,7.50,7,0,0,0
14.106,14.70,-8.19,48,0.34,1030,2.24,54,0,0.00,-6.40,1.41,8.15,1096,2.18,7.50,7,0,0,0
14.227,14.70,-8.26,48,0.34,1043,2.22,54,0,0.00,-6.40,1.40,7.89,1088,2.18,9.50,7,0,0,0
14.348,14.70,-8.19,48,0.34,1018,2.22,54,0,0.00,-6.40,1.40,7.98,1082,2.18,9.50,7,0,0,0
14.467,14.55,-8.26,48,0.35,1023,2.23,54,0,0.00,-6.40,1.41,8.06,1086,2.18,9.00,7,0,0,0
14.590,14.55,-8.12,48,0.35,1020,2.17,55,0,0.00,-6.40,1.41,7.98,1059,2.18,12.00,7,0,0,0
14.709,14.70,-8.26,48,0.35,1023,2.18,55,0,0.00,-6.40,1.41,7.98,1047,2.18,12.50,7,0,0,0
14.821,14.70,-8.05,48,0.35,1011,2.22,55,0,0.00,-6.40,1.40,8.06,1062,2.18,11.50,7,0,0,0
14.942,14.55,-8.26,48,0.35,1065,2.21,55,0,0.00,-6.40,1.41,7.89,1064,2.18,11.00,7,0,0,0
15.061,14.70,-8.12,48,0.35,1050,2.21,55,0,0.00,-6.40,1.41,7.89,1061,2.18,11.00,7,0,0,0
15.186,14.70,-8.26,48,0.35,1040,2.24,55,0,0.00,-6.40,1.40,7.98,1075,2.18,10.00,7,0,0,0
15.303,14.55,-8.12,48,0.35,1050,2.21,55,0,0.00,-6.40,1.41,7.98,1070,2.18,10.00,7,0,0,0
15.424,14.55,-8.26,48,0.35,1025,2.23,55,0,0.00,-6.40,1.41,8.06,1077,2.18,8.50,7,0,0,0
15.544,14.55,-8.12,48,0.35,1036,2.22,55,0,0.00,-6.40,1.41,8.06,1082,2.18,9.00,7,0,0,0
15.662,14.55,-8.19,48,0.35,1005,2.19,55,0,0.00,-6.40,1.40,7.98,1064,2.18,12.50,7,0,0,0
15.784,14.55,-8.19,48,0.35,1030,2.18,55,0,0.00,-6.40,1.41,7.89,1057,2.18,11.50,7,0,0,0
15.905,14.55,-8.19,48,0.35,1033,2.21,55,0,0.00,-6.40,1.42,7.89,1069,2.18,10.50,7,0,0,0
16.030,14.70,-8.12,48,0.35,1028,2.23,55,0,0.00,-6.40,1.41,8.06,1074,2.18,10.00,7,0,0,0
16.148,14.70,-8.19,48,0.35,1057,2.22,55,0,0.00,-6.40,1.40,7.98,1083,2.18,8.50,7,0,0,0
16.264,14.70,-8.19,48,0.35,1028,2.23,55,0,0.00,-6.40,1.41,8.06,1087,2.18,7.00,7,0,0,0
16.395,14.55,-8.26,48,0.34,1028,2.20,55,0,0.00,-6.40,1.41,7.98,1078,2.18,9.00,7,0,0,0
16.502,14.55,-8.19,48,0.34,1012,2.21,55,0,0.00,-6.40,1.40,8.06,1083,2.18,9.00,7,0,0,0
16.628,14.55,-8.26,48,0.34,1046,2.21,55,0,0.00,-6.40,1.40,7.89,1081,2.18,10.00,7,0,0,0
16.749,14.55,-8.12,48,0.34,1012,2.22,55,0,0.00,-6.40,1.41,8.06,1082,1.40,9.00,7,0,0,0
16.868,14.70,-8.26,48,0.34,1037,2.22,55,0,0.00,-6.40,1.41,7.98,1087,2.18,9.50,7,0,0,0
16.990,14.70,-8.12,48,0.34,1015,2.19,55,0,0.00,-6.40,1.40,7.89,1076,2.96,10.00,7,0,0,0
17.109,14.70,-8.19,48,0.34,1028,2.20,55,0,0.00,-6.40,1.40,7.80,1071,2.18,10.50,7,0,0,0
17.222,14.70,-8.05,48,0.35,1033,2.18,55,0,0.00,-6.40,1.39,7.98,1054,2.18,12.50,7,0,0,0
17.343,14.70,-8.19,48,0.35,1012,2.21,55,0,0.00,-6.40,1.41,7.89,1061,2.96,10.50,7,0,0,0
17.462,14.85,-8.12,48,0.35,1050,2.23,55,0,0.00,-6.40,1.41,8.06,1066,3.74,11.50,7,0,0,0
17.586,14.70,-8.19,48,0.35,1028,2.24,55,0,0.00,-6.40,1.41,8.06,1071,2.18,10.50,7,0,0,0
17.707,14.70,-8.19,48,0.35,1037,2.23,55,0,0.00,-6.40,1.40,8.06,1070,2.18,9.50,7,0,0,0
17.824,14.70,-8.19,48,0.35,1053,2.21,55,0,0.00,-6.40,1.41,7.71,1071,2.96,11.00,7,0,0,0
17.957,14.55,-8.12,48,0.35,1011,2.20,55,0,0.00,-6.40,1.41,7.98,1059,2.96,11.50,7,0,0,0
18.064,14.55,-8.05,48,0.35,1050,2.19,55,0,0.00,-6.40,1.40,7.98,1052,2.18,12.50,7,0,0,0
18.189,14.70,-8.26,48,0.35,1023,2.21,55,0,0.00,-6.40,1.40,7.89,1056,2.96,10.50,7,0,0,0
18.309,14.55,-8.05,48,0.35,1036,2.20,55,0,0.00,-6.40,1.41,7.98,1050,2.96,13.00,7,0,0,0
18.430,14.70,-8.19,48,0.35,1047,2.23,55,0,0.00,-6.40,1.41,7.89,1057,2.96,12.50,7,0,0,0
18.550,14.70,-8.05,48,0.35,1015,2.22,55,0,0.00,-6.40,1.39,7.89,1066,2.96,11.00,7,0,0,0
18.671,14.70,-8.19,48,0.35,1040,2.18,55,0,0.00,-6.40,1.41,7.98,1050,2.96,11.50,7,0,0,0
18.789,14.70,-8.12,48,0.35,1033,2.25,55,0,0.00,-6.40,1.41,7.98,1068,2.96,9.50,7,0,0,0
18.908,14.55,-8.12,48,0.35,1053,2.23,55,0,0.00,-6.40,1.40,7.80,1079,2.96,9.50,7,0,0,0
19.027,14.70,-8.12,48,0.35,1036,2.18,55,0,0.00,-6.40,1.40,7.98,1057,2.96,10.50,7,0,0,0
19.146,14.70,-8.05,48,0.35,1011,2.17,55,0,0.00,-6.40,1.40,7.80,1051,2.96,11.00,7,0,0,0
19.264,14.70,-8.26,48,0.35,1036,2.23,55,0,0.00,-6.40,1.41,7.98,1078,2.96,9.50,7,0,0,0
19.384,14.70,-8.12,48,0.35,1023,2.23,55,0,0.00,-6.40,1.41,7.98,1077,2.96,9.00,7,0,0,0
19.502,14.70,-8.26,48,0.35,1030,2.23,55,0,0.00,-6.40,1.40,8.06,1074,2.96,8.50,7,0,0,0
19.631,14.70,-8.12,48,0.35,1046,2.24,55,0,0.00,-6.40,1.41,7.98,1075,2.96,10.00,7,0,0,0
19.751,14.70,-8.26,48,0.35,1033,2.20,55,0,0.00,-6.40,1.39,7.71,1066,2.96,10.00,7,0,0,0
19.871,14.70,-8.05,48,0.34,1030,2.18,55,0,0.00,-6.40,1.40,7.71,1063,2.96,10.50,7,0,0,0
19.992,14.70,-8.26,48,0.35,1018,2.20,55,0,0.00,-6.40,1.41,7.89,1063,2.96,13.00,7,0,0,0
20.111,14.55,-8.05,48,0.35,1008,2.21,55,0,0.00,-6.40,1.41,7.98,1056,2.96,11.50,7,0,0,0
20.237,14.55,-8.19,48,0.35,1050,2.22,55,0,0.00,-6.40,1.40,7.89,1068,2.96,11.00,7,0,0,0
20.357,14.70,-8.12,48,0.35,1037,2.24,55,0,0.00,-6.40,1.40,7.89,1076,2.96,9.00,7,0,0,0
20.476,14.70,-8.26,48,0.35,1036,2.24,55,0,0.00,-6.40,1.41,7.89,1083,2.96,7.50,7,0,0,0
20.596,14.70,-8.12,48,0.34,1005,2.24,55,0,0.00,-6.40,1.41,7.89,1092,2.96,8.00,7,0,0,0
20.713,14.55,-8.19,48,0.35,1033,2.18,55,0,0.00,-6.40,1.40,7.71,1062,2.96,10.50,7,0,0,0
20.831,14.55,-8.12,48,0.35,1028,2.19,55,0,0.00,-6.40,1.41,7.89,1065,2.96,10.00,7,0,0,0
20.965,14.55,-8.19,48,0.35,1033,2.21,55,0,0.00,-6.40,1.40,7.89,1077,2.96,8.50,7,0,0,0
21.072,14.55,-8.12,48,0.34,1025,2.22,55,0,0.00,-6.40,1.41,7.89,1079,2.96,8.50,7,0,0,0
21.197,14.55,-8.26,48,0.34,1040,2.20,55,0,0.00,-6.40,1.40,7.98,1073,2.96,11.50,7,0,0,0
21.313,14.55,-8.12,48,0.35,1001,2.18,55,0,0.00,-6.40,1.41,7.89,1062,2.96,10.00,7,0,0,0
21.433,14.55,-8.19,48,0.35,1040,2.20,55,0,0.00,-6.40,1.40,7.89,1064,2.96,10.00,7,0,0,0
21.551,14.55,-8.26,48,0.35,1037,2.17,55,0,0.00,-6.40,1.41,7.98,1059,2.96,10.50,7,0,0,0
21.671,14.70,-8.19,48,0.35,1023,2.21,55,0,0.00,-6.40,1.40,7.98,1068,2.96,10.00,7,0,0,0
21.795,14.55,-8.26,48,0.35,1040,2.21,55,0,0.00,-6.40,1.41,7.98,1069,2.18,8.50,7,0,0,0
21.915,14.55,-8.12,48,0.35,1018,2.22,55,0,0.00,-6.40,1.41,7.98,1066,2.18,12.00,7,0,0,0
22.035,14.70,-8.26,48,0.35,1036,2.18,55,0,0.00,-6.40,1.39,7.80,1063,2.96,10.50,7,0,0,0
22.155,14.55,-8.05,48,0.34,1005,2.19,55,0,0.00,-6.40,1.40,7.89,1072,2.18,10.00,7,0,0,0
22.276,14.55,-8.26,48,0.34,1030,2.18,55,0,0.00,-6.40,1.41,7.98,1063,2.18,11.00,7,0,0,0
22.395,14.70,-8.05,48,0.35,1008,2.18,55,0,0.00,-6.40,1.40,7.98,1056,2.18,11.00,7,0,0,0
22.515,14.70,-8.12,48,0.35,1036,2.20,55,0,0.00,-6.40,1.39,7.80,1058,2.96,10.50,7,0,0,0
22.633,14.70,-8.12,48,0.35,1043,2.22,55,0,0.00,-6.40,1.40,8.06,1060,2.96,11.00,7,0,0,0
22.764,14.70,-8.12,48,0.35,1037,2.19,55,0,0.00,-6.40,1.40,7.80,1058,2.96,11.00,7,0,0,0
22.879,14.70,-8.12,48,0.35,1054,2.22,55,0,0.00,-6.40,1.41,7.98,1068,2.96,12.50,7,0,0,0
22.994,14.70,-8.19,48,0.35,1008,2.23,55,0,0.00,-6.40,1.40,7.80,1073,2.96,9.50,7,0,0,0
23.112,14.70,-8.26,48,0.35,1037,2.22,55,0,0.00,-6.40,1.41,7.98,1074,2.96,8.50,7,0,0,0
23.234,14.70,-8.05,48,0.35,1030,2.20,55,0,0.00,-6.40,1.40,7.71,1066,2.96,10.00,7,0,0,0
23.351,14.55,-8.26,48,0.35,1012,2.20,55,0,0.00,-6.40,1.40,7.80,1056,2.96,11.00,7,0,0,0
23.472,14.55,-8.05,48,0.35,1053,2.14,55,0,0.00,-6.40,1.39,7.80,1031,2.96,14.00,7,0,0,0
23.592,14.55,-8.12,48,0.35,1018,2.16,55,0,0.00,-6.40,1.39,7.89,1037,2.96,12.00,7,0,0,0
23.724,14.55,-8.12,48,0.35,1036,2.20,55,0,0.00,-6.40,1.41,7.98,1052,2.96,14.00,7,0,0,0
23.831,14.55,-8.05,48,0.35,1023,2.20,55,0,0.00,-6.40,1.39,7.89,1050,2.96,12.50,7,0,0,0
23.976,14.70,-8.19,48,0.35,1030,2.20,55,0,0.00,-6.40,1.40,7.80,1060,2.96,10.50,7,0,0,0
24.094,14.70,-8.12,48,0.35,1053,2.20,55,0,0.00,-6.40,1.40,7.89,1063,2.96,11.00,7,0,0,0
24.214,14.70,-8.19,48,0.34,1033,2.22,55,0,0.00,-6.40,1.39,7.89,1079,2.96,8.50,7,0,0,0
24.332,14.55,-8.19,48,0.34,1036,2.16,55,0,0.00,-6.40,1.40,7.89,1061,2.96,11.00,7,0,0,0
24.452,14.55,-8.05,48,0.34,1001,2.14,55,0,0.00,-6.40,1.41,7.98,1050,2.96,11.50,7,0,0,0
24.570,14.70,-8.19,48,0.35,1037,2.19,55,0,0.00,-6.40,1.41,7.89,1060,2.96,12.00,7,0,0,0
