Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl3 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),MAP Sensor V (V),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: EA Chase P G25-660 Test v1.00 (1).ptm]"
0.000,3,96,14.55,-6.43,76.3,14.55,29.38,3946,0,0.00,0.00,0.00,0.00,0.00,0,-0.78,0.161,0.000,104.6,1.65,-0.78,14.01,42.53,0.0,-0.4,60.71,0
0.013,3,72,14.11,-0.24,76.3,14.41,75.50,4430,1851,0.00,0.00,0.00,0.00,26.53,0,0.78,0.772,1.840,80.9,1.69,-0.78,14.94,31.54,-0.4,-6.4,28.34,0
0.082,3,8,15.29,0.49,76.3,14.41,67.09,4602,1914,0.00,0.00,0.00,0.00,-3.59,0,0.78,0.733,0.219,81.8,1.46,-0.78,15.87,26.76,2.3,-22.8,19.86,0
0.137,3,0,15.58,-4.64,76.3,14.26,11.52,4812,1836,0.00,0.00,0.00,0.00,-2.90,0,0.78,0.733,0.214,88.0,0.77,0.78,18.72,16.35,9.6,-29.9,6.69,0
0.211,3,0,15.29,-9.29,76.3,13.82,5.50,4834,1546,0.00,0.00,0.00,0.00,4.92,0,1.56,0.246,0.142,97.8,0.51,3.91,18.16,15.77,9.7,-17.1,8.65,0
0.275,3,0,15.14,-11.08,76.3,13.52,5.61,4748,1415,0.00,0.00,0.00,0.00,16.06,0,1.56,0.170,0.151,106.5,0.51,0.00,17.79,16.62,1.8,-3.7,8.53,0
0.340,3,0,22.34,-10.94,76.3,13.82,6.53,4751,1419,0.00,0.00,0.00,0.00,18.57,0,0.00,0.170,0.154,104.4,0.49,0.00,17.32,16.62,-0.6,-0.7,8.96,0
0.400,3,0,31.46,-10.88,76.5,13.82,6.66,4807,1422,0.00,0.00,0.00,0.00,17.00,0,0.00,0.169,0.154,106.0,0.48,0.00,17.04,16.73,-0.7,-0.7,20.56,0
0.481,3,12,37.04,-10.94,76.5,13.82,6.67,4814,1394,0.00,0.00,0.00,0.00,46.52,0,0.00,0.209,0.243,103.5,0.59,0.00,16.67,27.99,-0.6,-0.6,31.26,0
0.535,3,22,37.34,-9.71,76.5,13.52,11.87,4864,1188,0.00,0.00,0.00,0.00,44.72,0,0.78,0.209,0.296,104.1,0.68,0.00,16.58,29.56,-0.8,-0.8,31.62,0
0.609,3,22,28.37,-8.94,76.5,13.52,12.46,4760,1454,0.00,0.00,0.00,0.00,35.49,0,1.56,0.284,0.295,95.7,0.76,0.00,16.58,29.48,-0.6,-0.7,31.00,0
0.661,3,24,21.61,-8.69,76.5,13.52,12.43,4757,1514,0.00,0.00,0.00,0.00,34.71,0,1.56,0.284,0.302,89.9,0.77,0.00,16.43,30.45,0.1,-0.6,32.70,0
0.743,3,30,16.61,-8.31,76.3,13.52,13.67,4800,1528,0.00,0.00,0.00,0.00,33.94,0,1.56,0.298,0.367,88.7,0.86,0.00,16.25,31.26,3.1,-0.8,37.54,0
0.797,3,36,15.14,-6.85,76.3,13.52,17.48,4789,1546,0.00,0.00,0.00,0.00,32.96,0,1.56,0.475,0.548,88.1,1.23,0.00,15.92,31.61,7.1,-0.8,37.84,0
0.857,3,40,14.26,-4.12,76.3,13.67,21.17,4799,1659,0.00,0.00,0.00,0.00,29.23,0,1.56,0.475,0.647,86.7,1.31,-1.56,15.78,31.72,10.4,-0.8,38.02,0
0.918,3,43,13.52,-2.36,76.3,13.67,23.76,4810,1762,0.00,0.00,0.00,0.00,27.68,0,0.78,0.666,0.703,84.5,1.49,-1.56,15.97,31.87,9.0,-0.9,38.19,0
0.993,3,50,13.38,-0.95,76.3,13.96,28.57,4834,1836,0.00,0.00,0.00,0.00,27.17,0,0.78,0.853,0.902,84.4,1.70,-2.34,15.83,31.86,6.9,-5.5,38.08,0
1.059,3,54,13.38,1.37,76.3,14.26,73.30,4849,2159,0.00,0.00,0.00,0.00,23.92,0,0.78,0.853,1.115,83.9,1.81,-3.12,16.39,31.76,2.2,-8.8,37.97,0
1.123,3,58,14.41,2.32,76.3,14.70,81.68,4854,2236,0.00,0.00,0.00,0.00,23.53,0,0.78,0.934,1.389,85.2,1.95,-3.12,17.37,31.53,-0.8,-9.5,37.52,0
1.182,3,60,14.99,3.51,76.3,14.70,82.25,4898,2180,0.00,0.00,0.00,0.00,22.65,0,0.78,1.080,1.564,92.0,2.08,-1.56,18.53,43.42,-0.6,-12.1,69.45,0
1.262,3,64,15.14,4.66,76.3,14.55,82.16,4905,2456,0.20,0.20,0.20,0.20,19.69,0,0.78,1.080,1.730,90.6,2.28,0.78,20.17,43.42,-0.6,-16.4,69.45,0
1.315,3,66,15.14,6.58,76.3,14.55,82.16,4929,2668,0.40,0.40,0.40,0.40,19.69,0,0.78,1.279,1.821,88.6,2.55,0.78,21.89,43.42,-0.6,-18.5,69.45,0
