Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. (Global) (degrees),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18094][USDM 2017-2018 Focus ST (50S) (R1234YF)][Reflash: Kyle Blanchard - FoST BT ProTune v1.80.ptm]"
0.000,1,16,14.70,0.00,-6.77,71.2,188.8,9.56,2563,0,0.00,0.00,0.00,0.00,0.00,36.67,0,0,0,0,10.16,0.322,94.0,-1.00,-0.78,15.03,1.120,26.0,-0.2,58.04,0.00,0.00,1.67,0
0.056,1,18,14.85,2.22,-6.78,71.2,188.8,9.66,2551,909,0.00,0.00,0.00,0.00,0.00,36.45,0,0,0,0,10.16,0.322,94.8,-1.00,-0.78,15.03,1.181,25.2,-0.3,58.79,0.00,0.00,1.80,0
0.135,1,18,14.85,2.28,-6.59,71.2,188.8,10.19,2555,902,0.00,0.00,0.00,0.00,0.00,36.03,0,0,0,0,10.16,0.330,94.1,-1.00,-0.78,15.03,1.173,25.8,-0.2,60.84,0.00,0.00,1.86,0
0.217,1,18,14.99,2.28,-6.43,71.2,188.8,10.13,2563,937,0.00,0.00,0.00,0.00,0.00,35.70,0,0,0,0,10.16,0.340,90.2,-1.00,0.00,15.03,1.178,24.8,-0.4,61.27,0.00,0.00,2.14,0
0.296,1,18,14.85,2.34,-6.45,71.2,188.8,10.08,2563,958,0.00,0.00,0.00,0.00,0.00,35.55,0,0,0,0,10.16,0.341,88.5,-1.00,0.00,15.03,1.177,24.4,-0.4,61.20,0.00,0.00,2.13,0
0.379,1,18,14.70,2.35,-6.45,71.2,188.8,10.07,2561,987,0.00,0.00,0.00,0.00,0.00,35.43,0,0,0,0,10.16,0.341,95.8,-1.00,0.00,15.03,1.368,23.0,-0.3,64.09,0.00,0.00,2.22,0
0.456,1,59,14.70,2.40,-5.67,71.2,188.8,16.94,2599,951,0.00,0.00,0.00,0.00,0.00,31.53,0,0,0,0,10.16,0.346,94.2,-1.00,0.78,14.19,2.752,23.3,-0.4,100.00,0.00,0.00,7.04,0
0.528,1,100,14.41,4.54,-0.11,71.2,188.8,50.08,2561,1390,0.00,0.00,0.00,0.00,0.00,26.38,0,0,0,0,9.38,0.657,87.3,-1.00,0.78,14.71,2.698,19.7,-0.2,100.00,0.00,0.00,12.23,0
0.605,1,100,14.11,4.54,0.06,71.2,188.8,62.82,2595,1518,0.00,0.00,0.00,0.00,0.00,23.70,0,0,0,0,9.38,0.634,91.3,-1.00,0.00,14.80,2.752,24.5,-5.2,100.00,0.00,0.00,13.17,0
0.693,1,100,14.26,4.46,0.16,71.1,188.8,66.43,2593,1553,0.00,0.00,0.00,0.00,0.00,23.56,0,0,0,0,9.38,0.718,90.8,-1.00,1.56,14.80,2.366,28.7,-21.8,100.00,0.00,0.00,14.12,0
0.776,1,100,14.41,4.96,0.26,71.1,188.8,72.71,2627,1695,0.00,0.00,0.00,0.00,0.00,15.78,0,0,0,0,9.38,0.718,87.5,-1.00,3.91,14.85,2.101,31.9,-39.6,100.00,0.00,0.00,14.33,0
0.852,1,100,13.23,6.52,0.40,71.1,188.8,81.80,2620,1882,0.00,0.00,0.00,0.00,0.00,15.50,0,0,0,0,8.59,0.931,90.4,-1.00,2.34,15.03,1.924,29.6,-39.9,100.00,0.00,0.00,14.74,0
0.938,1,100,12.20,6.96,0.63,71.2,188.8,82.21,2635,1900,0.00,0.00,0.00,0.00,0.00,15.43,0,0,0,0,8.59,0.982,90.6,-1.00,0.00,15.27,1.885,31.0,-46.4,100.00,0.00,0.00,15.00,0
1.008,1,100,12.49,6.96,0.82,71.2,188.8,82.14,2658,1801,0.00,0.00,0.50,0.50,0.50,15.88,0,0,0,0,8.59,0.985,101.2,-1.00,-2.34,15.46,1.814,33.1,-50.4,100.00,0.00,0.00,14.69,0
1.098,1,100,12.49,6.99,1.03,71.2,188.8,82.14,2656,1893,0.50,0.50,0.50,0.50,0.50,16.23,0,0,0,0,8.59,0.977,97.5,-1.00,-0.78,15.69,1.824,34.6,-50.3,100.00,0.00,0.00,14.24,0
1.182,1,100,12.35,6.95,1.30,71.2,188.8,82.13,2676,2003,0.50,0.50,0.50,0.50,0.50,16.08,0,0,0,0,8.59,0.977,96.3,-1.00,-1.56,15.97,1.761,34.3,-50.6,100.00,0.00,0.00,13.95,0
1.250,1,100,12.05,7.22,1.56,71.2,189.0,82.13,2691,1982,0.50,0.50,0.50,0.50,0.50,15.77,0,0,0,0,8.59,1.007,95.7,-1.00,-1.56,16.34,1.734,35.2,-50.4,100.00,0.00,0.00,13.51,0
