Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.0-18132][USDM 2006/2007 MAZDASPEED6 (Fed.)][Reflash: Dustin Coleman BNR S4 PD E48 V1.2.ptm]"
0.000,13.67,-8.33,48,0.37,1124,3.20,48,0,0.00,-6.40,1.50,10.40,1304,-0.16,7.50,8,0,0,0
0.014,13.67,-8.26,48,0.37,1156,3.19,48,0,0.00,-6.40,1.53,10.40,1294,-0.16,10.00,8,0,0,0
0.089,13.67,-8.26,48,0.37,1166,3.21,48,0,0.00,-6.40,1.51,10.50,1296,-0.16,9.50,8,0,0,0
0.204,13.67,-8.40,48,0.37,1131,3.21,48,0,0.00,-6.40,1.52,10.40,1293,-0.16,8.50,8,0,0,0
0.352,13.67,-8.26,48,0.37,1152,3.21,48,0,0.00,-6.40,1.51,10.12,1302,-0.16,7.00,8,0,0,0
0.465,13.67,-8.40,48,0.37,1152,3.19,48,0,0.00,-6.40,1.51,10.40,1301,-0.16,6.00,8,0,0,0
0.584,13.67,-8.26,48,0.37,1152,3.20,48,0,0.00,-6.40,1.52,10.22,1311,-0.16,5.00,8,0,0,0
0.730,13.67,-8.33,48,0.37,1117,3.23,48,0,0.00,-6.40,1.51,10.31,1302,-0.16,6.50,8,0,0,0
0.871,13.52,-8.33,48,0.37,1173,3.17,48,0,0.00,-6.40,1.52,10.31,1294,-0.16,8.00,8,0,0,0
1.028,13.52,-8.33,48,0.37,1144,3.21,48,0,0.00,-6.40,1.52,10.31,1293,-0.16,7.50,8,0,0,0
1.158,13.52,-8.40,48,0.37,1147,3.18,48,0,0.00,-6.40,1.51,10.40,1289,-0.16,7.00,8,0,0,0
1.286,13.52,-8.26,48,0.37,1186,3.15,48,0,0.00,-6.40,1.52,10.22,1279,-0.16,9.50,8,0,0,0
