Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/10//3,JB4 iOS 6828,F Series - ALL,2.0,2.8,0,0,0,0,0,0,0.0,9G5XDNP35848,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
0.0,0,0,0,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2943,0.3,0.1,0.3,0,86,0,0,20,6,5.0,2.6,0,25.0,0.1,100,68,14.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,231,221,170
1.50,2905,0.4,0.5,0.4,0,86,0,0,19,6,0.0,2.6,0,25.0,0.5,100,67,13.8,4,0,0.0,8,2,0.0,12.4,0.0,0.0,0.0,0.0,231,222,170
3.00,2898,0.4,0.5,0.4,0,86,0,0,21,6,0.0,2.6,0,25.0,0.5,100,68,14.8,4,0,0.0,8,2,0.0,12.4,0.0,0.0,0.0,0.0,231,222,170
5.75,2899,0.5,0.5,0.4,0,86,0,0,20,6,0.0,2.6,0,25.0,0.5,100,68,17.1,4,0,0.0,8,2,0.0,12.4,0.0,0.0,0.0,0.0,231,222,170
7.00,2896,0.3,0.5,0.4,0,86,0,0,20,6,0.0,2.6,0,25.0,0.5,100,68,17.1,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,231,222,170
8.25,2887,0.4,0.5,0.4,0,86,0,0,21,6,0.0,2.6,0,25.0,0.5,100,68,18.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,231,222,170
11.00,2869,0.3,0.5,0.4,0,86,0,0,21,6,0.0,2.6,0,25.0,0.5,100,68,25.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,231,222,170
13.75,2834,0.3,0.4,0.4,0,86,0,0,21,6,0.0,2.6,0,25.0,0.4,100,68,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,231,222,170
16.50,2853,0.3,0.1,0.3,0,86,0,0,24,6,19.5,2.6,0,25.0,0.1,100,66,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,231,222,170
19.50,3033,0.5,0.1,0.5,0,86,0,0,29,6,28.5,2.6,0,25.0,0.1,100,69,18.9,3,0,0.0,8,2,0.0,11.1,0.0,0.0,0.0,0.0,231,222,170
20.50,3348,0.8,0.1,0.7,0,86,0,0,30,7,19.5,2.6,0,25.0,0.1,100,73,15.1,3,0,0.0,8,2,0.0,11.1,0.0,0.0,0.0,0.0,231,222,170
22.25,3601,0.3,0.5,0.5,47,86,0,0,30,11,34.5,2.6,0,25.0,0.1,100,115,15.7,3,0,0.0,8,2,0.0,11.1,0.0,0.0,0.0,0.0,231,222,170
23.75,3729,0.0,0.5,0.2,61,86,0,0,68,13,19.5,2.6,0,29.0,0.1,100,131,16.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,231,222,170
27.00,3739,3.5,14.0,5.5,100,86,0,0,91,13,14.0,2.6,0,39.0,6.9,100,131,15.6,3,0,0.0,8,2,0.0,0.0,23.5,18.5,0.0,0.0,231,222,170
28.75,3879,6.2,14.0,10.5,100,86,0,11,89,12,13.5,2.6,0,43.0,7.1,100,122,16.3,3,11,0.0,8,2,0.0,7.5,23.5,18.5,15.3,0.0,231,222,170
30.00,4225,6.5,14.0,12.7,100,86,0,11,91,12,9.5,2.6,0,49.0,7.1,100,121,16.3,2,11,0.0,8,2,0.0,7.5,23.5,18.5,15.3,10.4,231,222,170
31.50,5131,6.3,13.7,12.2,100,86,0,11,91,12,9.5,2.6,0,49.0,7.1,100,123,15.5,2,11,0.0,7,2,0.0,7.5,9.9,18.5,15.3,10.4,231,222,170
33.50,6087,5.5,11.9,10.4,100,84,0,6,100,12,14.0,2.6,0,49.0,7.1,100,124,14.3,2,6,0.0,7,2,0.0,7.5,9.9,8.0,15.3,10.4,231,222,170
36.50,6624,4.5,11.3,8.0,100,84,0,4,100,12,16.5,2.6,0,49.0,6.3,100,123,12.6,2,4,0.0,7,2,0.0,7.5,9.9,8.0,13.7,7.7,231,222,170
38.00,6825,4.2,11.2,7.8,100,84,0,4,100,12,18.0,2.6,0,46.0,6.3,100,121,12.3,3,4,0.0,7,2,0.0,13.6,9.9,8.0,13.7,7.7,231,222,170
39.75,6860,4.4,11.1,7.6,100,84,0,3,100,10,0.0,2.6,0,25.0,6.3,100,103,13.0,3,3,0.0,7,2,0.0,13.6,17.5,8.0,13.7,7.7,231,222,170
