﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.3.0 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
349.882,12.17,29,1.1,0,2,104,14.61,41.2,41.6,-0.63,34.6,49.18,239,2485.2,2484.6,2590,-2.2,18.7,28.5,28.5,28.5,28.5,28.5,28.5,121,28.5,1.48926,1,0,0.4,0,0,0,0,0,0,42.1,38.78,46.35,656,37.05729,0,0,0,64.38447,0
350.019,12.17,29.4,1.2,0,2,104,14.49,43.5,43.9,-0.63,36.9,50.44,239,2523.5,2506.9,2636,-2.9,19.8,28,28,28,28,28,28,124,28.4,1.4801,1,0,0.4,0,0,0,0,0,0,44.3,41.89,49.42,656,39.7309,0,0,0,62.03308,0
350.169,12.17,32.5,1.1,0.1,2,104,14.57,46.5,49.4,-0.63,40.9,53.24,239,2564.6,2568,2670,-2.7,24.3,24.5,24.5,24.5,24.5,24.5,24.5,132,28.2,1.54114,1.02,0.1,0.5,0,0,0,0,0,0,51.2,50.76,57.94,656,46.13715,0,0,0,59.67865,0
350.316,12.18,35.7,1.1,0.7,2,104,14.34,55.5,57.6,-0.63,49.3,58.28,239,2701.3,2685.4,2743,0,35.6,22,22,22,22,22,22,152,30.4,1.09558,1.06,0.7,0.6,0,0,0,0,0,0,59,55.17,65.69,656,55.54688,0,0,0,37.23908,0
350.471,12.18,35.7,1.3,0.6,2,104,13.82,57.8,57.1,-0.63,52.9,57.75,239,2673.7,2710.5,2819,0,35.4,19.3,19.3,19.3,19.3,19.3,19.3,172,27.5,1.99585,1.07,0.6,0.6,0,0,0,0,0,0,57.1,56.28,68.62,656,56.36285,0,0,0,60.15168,0
350.585,12.18,35.3,1.4,0.5,2,104,13.79,56.2,57,-0.63,53.1,58.77,239,2701.7,2706.8,2900,0,31.4,18.3,18.3,18.3,18.3,18.3,18.3,170,27.8,1.81274,1.06,0.4,0.6,0,0,0,0,0,0,56,56.68,69.8,656,57.00521,0,0,0,54.48914,0
350.742,12.18,35.3,1.5,0.4,2,104,13.75,54.8,56,-0.63,52.8,59.36,239,2644.7,2691.9,2949,0,28.4,19.2,19.2,19.2,19.2,19.2,19.2,166,27.6,1.66016,1.05,0.1,0.6,0,0,0,0,0,0,54.1,55.27,69.91,656,56.71875,0,0,0,50.93537,0
350.855,12.18,33.7,1.8,0.1,2,104,14.17,51,52.1,-0.63,49.9,59.28,239,2668.8,2634.9,3002,0,23.6,20.9,20.9,20.9,20.9,20.9,20.9,154,27.3,1.91345,1.03,0.1,0.6,0,0,0,0,0,0,50.8,54.34,67.72,656,53.41146,0,0,0,62.12464,0
351.003,12.18,33.7,1.8,0.1,2,104,14.14,50.2,51.8,-0.63,50.3,59.74,239,2615,2615.2,3071,0,24.1,21.6,21.6,21.6,21.6,21.6,21.6,150,27.9,1.55334,1.03,0.1,0.6,0,0,0,0,0,0,50.8,55.05,67.88,656,54.11459,0,0,0,50.95673,0
351.147,12.18,33.7,1.7,0.1,2,104,14.08,50.2,51.4,-0.63,51.1,60.73,239,2617.9,2603.6,3138,0,24.4,21.8,21.8,21.8,21.8,21.8,21.8,149,27.8,1.69983,1.03,0.1,0.6,0,0,0,0,0,0,50.6,55.99,68.78,656,55.11285,0,0,0,54.01154,0
351.298,12.18,33.7,1.7,0.1,2,104,14.08,50.2,51.1,-0.63,52.2,61.6,239,2620.3,2594.4,3201,-3.9,24.8,22,22,22,22,22,22,148,27.5,1.72119,1.03,0.1,0.6,0,0,0,0,0,0,50.5,56.68,69.63,656,56.12848,0,0,0,53.25165,0
351.445,12.18,33.7,1.7,0.1,2,104,14.44,50.2,50.8,-0.63,52.8,62,239,2593.4,2584.4,3258,-3.7,25,23.5,23.5,23.5,23.5,23.5,23.5,146,27.4,1.71204,1.03,0.1,0.6,0,0,0,0,0,0,50.1,56.41,70.1,656,56.75348,0,0,0,52.39258,0
351.608,12.18,33.7,1.7,0.1,3,104,14.48,49.5,49.7,-0.63,52.7,62.42,239,2577.3,2564.3,3286,-4.3,24.7,25.3,25.3,25.3,25.3,25.3,25.3,146,27.2,1.84021,1.03,0.1,0.6,0,0,0,0,0,0,49.2,56.08,69.85,656,56.61459,0,0,0,55.9372,0
351.739,12.18,35.3,1.6,0.1,3,104,14.51,50.2,53.2,-0.63,54.6,62.98,239,2587,2592.6,3296,-4.8,26.9,4.7,4.7,4.7,4.7,4.7,4.7,141,27.4,3.06091,1.04,0.3,0.6,0,0,0,0,0,0,53.7,59.78,72.51,656,58.29861,0,0,4,66.26435,0
