﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 00000FEF81A001 91oct FX150 v2 - WBAFU7C50DDU76985.mhd
89.619,12.15,40.8,0.8,1.1,3,46,13.97,75,80.6,58.3,194,2762,2755.3,2395,0.3,62.5,15.5,15.5,15.5,15.5,15.5,15.5,240,25.8,2.37427,1.12,0,0,0,0,0,0,76.6,76.66,1000,62.27431,0,0,0,55.78156,0
89.719,12.15,41.2,0.9,1.2,3,46,14.03,76.5,80.7,60.1,194,2769,2755.3,2420,0,62.8,15.4,15.4,15.4,15.4,15.4,15.4,248,26.5,3.16162,1.13,0,0,0,0,0,0,76.9,78.25,1000,64.21875,0,0,0,59.82972,0
89.819,12.15,41.2,1.1,1.4,3,46,14.14,78,81.3,61.4,194,2766.6,2755.3,2450,0,63.3,15.5,15.5,15.5,15.5,15.5,15.5,248,26.8,2.75269,1.13,0,0,0,0,0,0,80.8,79.54,1000,66.50174,0,0,0,54.27552,0
89.921,12.15,41.2,1.3,1.2,3,46,14.22,81,81,65.3,194,2766.7,2755.3,2486,0,61.8,14,14,14,14,14,14,262,26.1,2.57568,1.13,0,0,0,0,0,0,82.1,80.89,1000,70.11285,0,0,0,48.11707,0
90.029,12.15,42.4,1.5,1.3,3,46,14.3,81.8,82.4,66.8,194,2765,2755.3,2521,0,50.3,14.4,14.4,14.4,14.4,14.4,14.4,264,26.3,2.99683,1.13,0,0,0,0,0,0,83,83.26,1000,71.65799,0,0,0,49.90998,0
90.128,12.15,43.9,1.6,1.4,3,46,14.4,83.2,84.9,69.1,194,2763.3,2755.3,2556,0,60.4,15,15,15,15,15,15,270,26,3.23181,1.14,0,0,0,0,0,0,84.6,86.56,1000,74.13195,0,0,0,49.05396,0
90.231,12.15,44.7,1.8,1.6,3,46,14.53,84.8,87,70.8,194,2760.9,2755.3,2590,0,61.7,14.5,14.5,14.5,14.5,14.5,14.5,275,26.3,3.50647,1.16,0,0,0,0,0,0,85.5,90.04,1000,75.99827,0,0,0,49.63227,0
90.338,12.15,45.9,1.9,1.9,3,46,14.55,85.5,89.8,72.7,194,2767.9,2755.3,2626,0,62.9,14.5,14.5,14.5,14.5,14.5,14.5,279,27,4.46777,1.19,0,0,0,0,0,0,86.3,94.2,1000,78.02084,0,0,0,57.38831,0
90.439,12.15,47.5,2,2.2,3,46,14.57,86.2,91.9,74.4,194,2768.6,2755.3,2674,0,63.6,15,15,15,15,15,15,282,27.1,4.82788,1.21,0,0,0,0,0,0,87,97.99,1000,79.90452,0,0,0,59.53522,0
90.539,12.15,47.8,2.1,2.6,3,46,14.61,87,94.5,75.8,194,2771.9,2755.3,2702,0,64.8,15,15,15,15,15,15,284,29.5,6.64063,1.24,0,0,0,0,0,0,87.4,102.1,1000,81.4323,0,0,0,72.33735,0
90.639,12.15,49.8,2.2,3,3,46,14.63,87,96.8,77.3,194,2772,2755.3,2742,0,66.1,15.4,15.4,15.4,15.4,15.4,15.4,288,31.1,7.9071,1.28,0,0,0,0,0,0,88.1,106.49,1000,83.12501,0,0,0,78.07313,0
90.739,12.15,52.2,2.3,3.5,3,46,14.61,88.5,100.5,79.4,194,2767.3,2755.3,2786,0,67.1,16,16,16,16,16,16,291,33.9,8.95691,1.32,0,0,0,0,0,0,89.2,112.1,1000,85.33855,0,0,0,80.60456,0
90.840,12.15,54.1,2.5,4.1,3,46,14.59,89.2,105,81.6,194,2769.4,2755.3,2820,0,68.9,16,16,16,16,16,16,294,36.4,11.22437,1.37,0,0,0,0,0,0,90.5,118.63,1000,87.48264,0,0,0,90.55177,0
90.938,12.15,57.6,2.8,4.7,3,46,14.51,90.8,109.7,84,194,2762.7,2755.3,2859,0,69.8,15.5,15.5,15.5,15.5,15.5,15.5,300,38.3,16.3147,1.43,0,0,0,0,0,0,92.7,126.35,1000,90.62501,0,0,0,96.69953,0
91.038,12.15,60.8,3.2,5.7,3,46,14.31,93.8,116.6,88,194,2770.2,2755.3,2908,0,72,15.5,15.5,15.5,15.5,15.5,15.5,309,43.9,18.89343,1.51,0,0,0,0,0,0,96,135.97,1000,95.10417,0,0,0,97.27784,0
91.140,12.15,63.1,3.7,6.6,3,46,14.3,97.5,123.2,92.6,194,2773.6,2755.3,2947,0,73.2,15.5,15.5,15.5,15.5,15.5,15.5,320,46.4,21.02051,1.59,0,0,0,0,0,0,99.3,145.9,1000,99.63542,0,0,0,97.46705,0
91.239,12.15,65.5,4.2,7.1,3,46,14.32,101.2,127,98,194,2774.3,2755.3,2996,0,73.8,15.5,15.5,15.5,15.5,15.5,15.5,333,44.3,20.08057,1.65,0,0,0,0,0,0,103.5,154.46,1000,105.6076,0,0,0,96.28602,0
