﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 00000FEF81A001 91oct FX150 v3 - WBAFU7C50DDU76985.mhd
1103.542,12.14,5.1,0.5,0,217,3,57,194.42,234.28,12,12.1,0.18,10.7,52.2,237,1075.5,1016.9,2672,0,8.4,8.4,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,-36,39,10.79102,1,0,0,0,0,0,0,12.4,13.06,1000,11.47569,0,0,0,98.00721,0
1103.642,12.14,23.9,0.6,0,217,3,57,200.94,235.2,12,12.1,0.18,10.7,52.01,237,1026.1,1016.9,2687,0,8.5,8.5,10.8,10.8,10.8,10.8,10.8,10.8,-36,56.8,31.48194,1,0,0,0,0,0,0,12.2,13.13,1000,11.45833,0,0,0,99.25843,0
1103.742,12.14,30.2,0.5,0,217,3,57,113.83,235.2,12,13.4,0.18,10.9,52.37,237,1041.5,1016.9,2720,0,9.8,9.1,37,37,37,37,37,37,-4,57.2,28.93982,1,0,0,0,0,0,0,16.6,16.06,1000,12.77778,0,0,0,99.1562,0
1103.843,12.14,35.3,0.5,0,217,3,57,34.88,235.2,20.2,20.9,0.18,18.1,52.26,237,1181.9,1174.5,2722,0,13.6,13.6,33,33,33,33,33,33,22,53.7,24.8169,1,0,0,0,0,0,0,23.5,21.9,1000,19.77431,0,0,0,98.9914,0
1103.942,12.14,39.6,0.4,0,217,3,57,18.59,66.75,27.8,28.6,0.18,24.6,51.56,237,1353.9,1485.5,2728,0,18,18,30.5,30.5,30.5,30.5,30.5,30.5,50,49.7,20.17517,1,0,0,0,0,0,0,31.6,31.01,1000,26.64931,0,0,0,98.21778,0
1104.042,12.14,43.5,0.4,0,217,3,57,14.84,28.93,36.8,40.6,0.18,32.6,52.43,237,1937.9,1974.6,2735,0,25.9,24.4,27,27,27,27,27,27,88,45.5,16.22315,1,0,0,0,0,0,0,47.8,44.22,1000,36.95312,0,0,0,97.93702,0
1104.142,12.14,47.8,0.2,0.8,217,3,57,13.66,18.83,57,57.8,0.18,51,55.13,237,2243.2,2261.6,2769,0,57.8,43.6,22.5,22.5,22.5,22.5,22.5,22.5,146,42.6,49.33472,1.15,0,0,0,0,0,0,61,69.49,1000,56.90104,0,0,0,99.94202,0
1104.242,12.14,50.2,0.2,4.4,217,3,57,12.76,15.23,57,94.8,0.18,51.5,62.12,237,2480.6,2453.2,2787,0,79.7,80.1,20.5,20.5,20.5,20.5,20.5,20.5,186,50.8,10.70252,1.33,0,0,0,0,0,0,64.7,95.14,1000,57.61285,0,0,0,97.29157,0
1104.332,12.14,52.2,0.3,3.3,217,3,57,13.97,14.22,67.5,97.4,0.18,61.4,62.13,237,2604.7,2613.8,2827,0,82.3,82.9,20.5,20.5,20.5,20.5,20.5,20.5,204,36.8,11.13587,1.34,0,0,0,0,0,0,68.8,107.38,1000,66.86633,0,0,0,97.27937,0
1104.422,12.14,54.9,0.5,4.4,217,3,57,13.87,13.75,69.8,104.2,0.18,64.3,64.63,237,2704.6,2703.7,2842,0.2,85.2,85.7,20.5,20.5,20.5,20.5,20.5,20.5,222,47,34.67408,1.41,0,0,0,0,0,0,71.9,117.46,1000,69.84375,0,0,0,98.74574,0
1104.532,12.14,56.1,0.8,5.6,217,3,57,13.96,13.59,72.8,109.6,0.18,67.3,65.21,237,2701.4,2738.8,2866,1.6,94.8,93.9,20,20,20,20,20,20,228,70.3,43.4845,1.5,0,0,0,0,0,0,73.9,126.43,1000,72.57812,0,0,0,99.45374,0
1104.642,12.15,56.5,1.3,6.1,217,3,57,14.55,14.34,74.2,111.8,0.18,70.1,65.79,237,2724.7,2750.5,2905,2.3,99.6,100.2,20,20,20,20,20,20,234,66.8,41.43372,1.56,0,0,0,0,0,0,76.1,132.49,1000,75.63368,0,0,0,99.27369,0
1104.732,12.15,57.3,1.7,6.4,217,3,57,14.64,14.61,75.8,113.7,0.18,72.2,66.78,237,2726,2753.8,2944,2.3,99.9,100.2,18.5,18.5,18.5,18.5,18.5,18.5,240,65.4,41.46119,1.59,0,0,0,0,0,0,76.1,136.82,1000,77.4566,0,0,0,99.27064,0
1104.832,12.15,59.2,2.1,6.6,217,3,57,14.7,14.68,76.5,116.3,0.18,74.1,67.73,237,2743.5,2754.9,2986,2.5,99.9,100,18,18,18,18,18,18,240,66,43.26783,1.62,0,0,0,0,0,0,78.3,142.4,1000,79.94792,0,0,0,99.4156,0
1104.922,12.15,60.8,2.5,7,219,3,57,14.79,14.7,78.8,119.6,0.18,77.2,68.98,237,2753.1,2755,3036,6.9,99.9,99.8,17.5,17.5,17.5,17.5,17.5,17.5,246,56.5,28.62549,1.65,0,0,0,0,0,0,80.4,148.25,1000,83.29861,0,0,0,98.13691,0
1105.002,12.15,63.5,3,7.6,219,3,57,14.64,14.7,81.8,122.5,0.18,81.1,69.62,237,2758.3,2755,3066,8.6,100,99.8,16.5,16.5,16.5,16.5,16.5,16.5,254,51.1,24.54224,1.7,0,0,0,0,0,0,83.9,154.47,1000,86.86633,0,0,0,97.76002,0
1105.087,12.15,64.7,3.4,8.2,219,3,57,14.42,14.7,86.2,127.4,0.18,86.7,68.91,237,2762.6,2755,3102,9.5,100,99.8,15.5,15.5,15.5,15.5,15.5,15.5,270,50.9,22.17102,1.75,0,0,0,0,0,0,88.1,162.13,1000,93.06424,0,0,0,97.5647,0
1105.182,12.15,67.1,3.9,8.5,219,3,57,14.17,14.7,90,130,0.18,91.6,69.04,237,2777.6,2755,3133,8.6,100,99.9,17,17,17,17,17,17,286,48.6,23.01331,1.79,0,0,0,0,0,0,92.3,169.38,1000,98.92361,0,0,0,97.55708,0
1105.282,12.15,72.5,4.5,9.2,219,3,57,14.32,14.7,94.5,135.8,0.18,97.9,70.71,237,2786.6,2755,3194,5.9,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,304,54.7,7.43408,1.85,0,0,0,0,0,0,96.3,179.5,1000,104.9306,0,0,0,54.01612,0
1105.388,12.15,76.9,5,9.9,219,3,57,14.42,14.7,98.2,141.9,0.18,103.1,72.3,237,2779.3,2755,3244,5.1,100,99.9,16,16,16,16,16,16,316,35.8,10.60181,1.94,0,0,0,0,0,0,100.8,187.12,1000,112.0833,0,0,0,69.34052,0
1105.509,12.15,77.6,5.7,10.7,219,3,57,14.45,14.7,102,146.3,0.18,109.4,71.97,237,2781.9,2755,3292,4.1,100,99.9,16,16,16,16,16,16,332,35.9,84.83887,2.02,0,0,0,0,0,0,104.7,196.85,1000,118.6979,0,0,0,99.9939,0
1105.608,12.15,80.8,6.4,11.1,219,3,57,14.62,14.7,106.5,148.4,0.18,116,72.75,237,2790.3,2755,3354,4.2,100,99.9,16,16,16,16,16,16,346,100,81.4911,2.08,0,0,0,0,0,0,108.9,205.09,1000,125.5208,0,0,0,99.99085,0
1105.708,12.15,88.6,7.1,12.2,219,3,57,14.68,14.7,111,154.1,0.18,122.8,72.5,237,2793.4,2755,3411,4.4,100,99.9,15,15,15,15,15,15,360,100,82.35169,2.17,0,0,0,0,0,0,113.8,215.74,1000,132.8559,0,0,0,99.99238,0
1105.813,12.15,96.5,7.8,14.5,219,3,57,14.62,14.7,116.2,171.4,0.18,131,73.23,237,2786.3,2755,3474,4.1,100,99.9,14,14,14,14,14,14,375,100,81.26832,2.41,0,0,0,0,0,0,119.2,238.68,1000,141.684,0,0,0,99.72535,0
1105.898,12.15,100,8.6,17.8,219,3,57,14.51,14.7,121.5,195.3,0.18,139.7,73.07,237,2788.7,2755,3540,3,100,99.9,12,12,12,12,12,12,392,100,81.16151,2.73,0,0,0,0,0,0,124.5,251.57,1000,150.2778,0,0,0,99.44306,0
1105.998,12.15,100,9.4,17.7,219,3,57,14.53,14.7,127.5,199.7,0.18,148.3,73.53,237,2799,2755,3604,2.6,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,406,100,81.30494,2.86,0,0,0,0,0,0,131,260.01,1000,160.7552,0,0,0,99.10126,0
1106.090,12.15,100,10.3,17.5,219,3,57,14.5,14.67,133.5,199.4,0.18,158.2,73.68,237,2787.8,2755,3652,1.7,100,99.9,10,10,10,10,10,10,424,100,81.65589,2.9,0,0,0,0,0,0,137.2,266.77,1000,172.1094,0,0,0,98.84187,0
1106.168,12.15,100,11.2,17.3,219,3,57,14.33,14.61,139.5,199.2,0.18,167.9,73.64,237,2799.2,2755,3714,0.6,100,99.9,8,8,8,8,8,8,438,100,78.99171,2.91,0,0,0,0,0,0,142.4,273.52,1000,180.7899,0,0,0,98.18726,0
1106.248,12.15,100,12,17.1,219,3,57,14.19,14.47,145.5,199,0.18,177.2,73.95,237,2793.5,2755,3771,0,100,99.9,7.2,7.2,7.2,7.2,7.2,7.2,454,71.4,48.15064,2.91,0,0,0,0,0,0,148.7,280.23,1000,192.2656,0,0,0,95.08668,0
1106.338,12.15,100,12.9,17.1,219,3,55,13.8,14.23,150.8,198.8,0.18,187.1,74.06,237,2789.6,2755,3839,0,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,467,67.5,43.573,2.91,0,0,0,0,0,0,155,288.4,1000,204.6702,0,0,0,88.089,0
1106.428,12.15,100,13.9,17.1,219,3,55,13.11,13.84,157.5,198.4,0.18,199,74.35,237,2776.8,2755,3909,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,463,62.3,42.42859,2.91,0,0,0,0,0,0,161.6,294.83,1000,218.4375,0,0,0,84.19495,0
1106.518,12.15,100,14.9,17,219,3,55,12.4,13.25,164.2,198.2,0.18,210.6,74.23,237,2798.4,2755,3974,0,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,447,57.7,34.92432,2.9,0,0,0,0,0,0,167.2,302.74,1000,230.2431,0,0,0,68.62489,0
1106.620,12.15,100,15.7,17,219,3,55,11.9,12.72,169.5,197.5,0.18,221.4,74.52,237,2843.6,2755,4056,0,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,442,48.7,31.88782,2.9,0,0,0,0,0,0,173.1,310.58,1000,244.6788,0,0,0,59.10187,0
1106.708,12.15,100,16.6,17,219,3,55,11.75,12.42,174,197.5,0.18,232.2,74.97,237,2785.2,2755,4130,0,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,444,50.3,32.67823,2.9,0,0,0,0,0,0,176,316.85,1000,255.0868,0,0,0,58.44422,0
1106.798,12.15,100,17.1,17,219,3,55,11.69,12.28,177,197.8,0.18,241.3,75.13,237,2772,2755,4228,0,100,99.9,5.4,5.4,5.4,5.4,5.4,3,444,48.3,32.00684,2.9,0,0,0,0,0,-3,177.6,324.84,1000,262.6216,0,0,0,55.32074,0
1106.878,12.15,100,17.1,17,219,3,55,11.69,12.24,177,197.9,0.18,245.3,75.51,237,2766.7,2755,4282,0,100,99.9,5.9,5.9,5.9,5.9,5.9,3.5,443,47.7,33.15125,2.9,0,0,0,0,0,-3,176.5,331.23,1000,266.7535,0,0,0,56.43769,0
1106.978,12.15,100,16.8,17,219,3,55,11.78,12.22,176.2,197.7,0.18,248.1,76.1,237,2778.3,2755,4373,0,100,99.9,6,6,6,6,6,3.5,446,48.6,34.37806,2.9,0,0,0,0,0,-3,175.8,339.29,1000,270.6945,0,0,0,58.46711,0
1107.070,12.15,100,16.4,17,219,3,55,11.78,12.21,174.8,197.9,0.18,250.8,77.99,237,2799.5,2755,4439,-4.1,100,99.9,6,6,6,6,6,3.5,445,50.1,34.99756,2.9,0,0,0,0,0,-2.7,174.2,345.76,1000,273.0208,0,0,0,59.59015,0
1107.168,12.15,100,16,17.4,219,3,55,12.16,12.21,169.5,197.7,0.18,248.2,78.54,237,2753.5,2755,4530,-4,100,99.9,6.6,6.6,6.6,6.6,6.6,4.3,445,53,40.63416,2.92,0,0,0,0,0,-2.7,169,353.79,1000,270.0261,0,0,0,70.28199,0
1107.268,12.15,100,15.8,17.8,219,3,54,12.22,12.21,168,197.5,0.18,249.1,77.48,237,2770.6,2755,4592,-3.5,100,99.9,6.9,6.9,6.9,6.9,6.9,4.8,446,57,41.09803,2.95,0,0,0,0,0,-2.7,167.5,361.77,1000,271.6146,0,0,0,71.11054,0
1107.368,12.15,100,15.6,18.3,219,3,54,12.22,12.24,166.5,197.3,0.18,252.8,75.87,237,2764.3,2755,4684,-3.5,100,99.9,7.1,7.1,7.1,7.1,7.1,4.8,442,60,46.76209,2.99,0,0,0,0,0,-2.7,167.1,369.79,1000,275.3993,0,0,0,81.63758,0
1107.483,12.15,100,15.9,18.9,219,3,54,12.26,12.25,168,197.6,0.18,258.8,78.2,237,2734,2755,4762,-3.3,100,99.9,7.2,7.2,7.2,7.2,7.2,5.2,440,63.8,45.61768,3.03,0,0,0,0,0,-2.3,169.9,379.38,1000,284.4097,0,0,0,79.16566,0
1107.573,12.15,100,16.5,18.9,219,3,54,12.13,12.21,171,197.8,0.18,268.4,77.84,237,2798.9,2755,4849,-4,100,99.9,6.7,6.7,6.7,6.7,6.7,4.7,438,61.9,45.01038,3.05,0,0,0,0,0,-2.3,173,385.86,1000,293.316,0,0,0,77.71302,0
1107.659,12.15,100,16.9,18.9,219,3,54,12.08,12.2,174,198.3,0.18,276.5,77.25,237,2792.1,2755,4928,-4.7,100,99.9,6.7,6.7,6.7,6.7,6.7,4.7,439,60.6,42.63306,3.07,0,0,0,0,0,-2.3,174.3,394.01,1000,301.3976,0,0,0,73.04536,0
1107.758,12.15,100,17.4,18.9,219,3,54,12.13,12.2,174.8,198.9,0.18,282.8,79.09,237,2814.8,2755,5022,-5,100,99.9,6.7,6.7,6.7,6.7,6.7,4.7,438,59.7,42.82532,3.08,0,0,0,0,0,-1.9,176.4,402.31,1000,310.1476,0,0,0,73.17811,0
1107.848,12.15,100,17.5,18.9,219,3,52,12.19,12.2,176.2,199.1,0.18,288.7,79.15,237,2790.8,2755,5098,-4.9,100,99.9,6.7,6.7,6.7,6.7,6.7,5.1,438,58.7,42.73682,3.08,0,0,0,0,0,-1.9,176,408.98,1000,314.9479,0,0,0,72.818,0
1107.948,12.15,100,17.7,18.8,219,3,52,12.22,12.2,176.2,198.8,0.18,293.9,79.19,237,2831.6,2755,5160,-4.7,100,99.9,6.8,6.8,6.8,6.8,6.8,5.1,440,58.9,42.62085,3.08,0,0,0,0,0,-1.9,177.4,417.25,1000,321.6059,0,0,0,72.48689,0
1108.048,12.15,100,17.7,18.8,219,3,52,12.18,12.2,176.2,199,0.18,299.1,78.93,237,2859.2,2755,5256,-4.5,100,99.9,6.3,6.3,6.3,6.3,6.3,4.6,440,59.7,44.16504,3.09,0,0,0,0,0,-1.9,176.2,425.44,1000,325.382,0,0,0,75.21821,0
1108.169,12.15,100,17.3,18.8,219,3,52,12.16,12.2,176.2,199,0.18,303.1,78.87,237,2802.2,2755,5327,-4.4,100,99.9,6.5,6.5,6.5,6.5,6.5,4.6,444,61.5,46.6034,3.09,0,0,0,0,0,-1.5,175.5,435.27,1000,328.8282,0,0,0,79.54865,0
1108.268,12.15,100,17,18.8,219,3,52,12.13,12.2,172.5,198.7,0.18,301,78.86,237,2791.5,2755,5418,-5.1,100,99.9,6.5,6.5,6.5,6.5,6.5,5,444,63.9,48.87391,3.09,0,0,0,0,0,-1.5,171,443.32,1000,326.1024,0,0,0,83.70362,0
1108.360,12.15,100,16.9,18.8,219,3,52,12.27,12.2,170.2,197.6,0.18,301.4,78.65,237,2748.6,2755,5472,-4.6,100,99.9,6.5,6.5,6.5,6.5,6.5,5,440,66.8,49.85047,3.09,0,0,0,0,0,-1.5,169.9,450.99,1000,328.5591,0,0,0,85.41718,0
1108.448,12.15,100,16.8,18.8,219,3,52,12.13,12.2,169.5,196.6,0.18,303.8,78.89,237,2801.8,2755,5566,-4.7,100,99.9,7,7,7,7,7,5.5,448,66.9,49.02954,3.09,0,0,0,0,0,-1.5,169.3,456.96,1000,330.8507,0,0,0,83.88367,0
1108.570,12.15,100,16.8,18.7,219,3,52,12.24,12.21,168.8,195.8,0.18,306.6,78.94,237,2765.9,2755,5634,-4.7,100,99.9,7,7,7,7,7,5.8,442,66.8,49.2981,3.09,0,0,0,0,0,-1.2,168.6,465.67,1000,334.7309,0,0,0,84.27277,0
1108.663,12.15,100,16.8,18.7,219,3,52,12.25,12.21,168,195.1,0.18,310.1,77.62,237,2786.4,2755,5694,-4,100,99.9,7,7,7,7,7,5.8,438,67.2,48.77015,3.09,0,0,0,0,0,-1.2,168.3,472.67,1000,337.4479,0,0,0,83.26264,0
1108.770,12.15,100,16.6,18.7,219,3,52,12.25,12.22,168,194.4,0.18,313.7,79.39,237,2762.5,2755,5788,-3.7,100,99.9,7.5,7.5,7.5,7.5,7.5,6.3,437,67.1,49.35913,3.09,0,0,0,0,0,-1.2,167.8,479.47,1000,341.7448,0,0,0,84.22852,0
1108.940,12.15,100,16.6,18.7,219,3,52,12.13,12.22,167.2,193.5,0.18,316.3,78.83,237,2820.5,2755,5866,-4.2,100,99.9,7.5,7.5,7.5,7.5,7.5,6.7,433,67,48.86475,3.09,0,0,0,0,0,-0.8,167.4,486.11,1000,345.1042,0,0,0,83.25959,0
1109.028,12.15,100,16.4,18.7,219,3,52,12.19,12.23,166.5,192.4,0.18,321.9,77.77,237,2749.5,2755,5984,-4.4,100,99.9,7.5,7.5,7.5,7.5,7.5,6.7,425,68.2,49.94812,3.09,0,0,0,0,0,-0.8,167.4,496.34,1000,352.0226,0,0,0,85.08454,0
1109.123,12.15,100,16.3,18.7,219,3,52,12.1,12.23,166.5,191.8,0.18,325.3,77.9,237,2743,2755,6044,-5.2,100,99.9,8,8,8,8,8,7.2,424,68.6,50.43946,3.09,0,0,0,0,0,-0.8,167,502.48,1000,355.1823,0,0,0,85.10743,0
1109.228,12.15,100,16.2,18.7,219,3,52,12.08,12.23,166.5,190.6,0.18,328.3,78.41,237,2757.5,2755,6118,-6.8,100,99.9,7.9,7.9,7.9,7.9,7.9,7.6,416,68.5,49.69483,3.09,0,0,0,0,0,-0.4,166.8,508.4,1000,358.342,0,0,0,84.43909,0
1109.318,12.15,100,16.2,18.7,219,3,52,12.12,12.23,165.8,189.9,0.18,330.7,77.9,237,2730.3,2755,6157,-7.5,100,99.9,7.9,7.9,7.9,7.9,7.9,7.6,412,69.8,67.32789,3.09,0,0,0,0,0,-0.4,165.7,514.07,1000,359.6962,0,0,0,86.70197,0
1109.408,12.15,100,16,18.7,219,3,52,12.08,12.24,165,189,0.18,332.2,77.93,237,2797.6,2755,6216,-8.4,100,99.9,7.9,7.9,7.9,7.9,7.9,7.6,409,84,60.88562,3.09,0,0,0,0,0,-0.4,165.1,518.33,1000,361.6493,0,0,0,86.01991,0
1109.523,12.16,100,16,18.6,219,3,52,12.16,12.25,164.2,188.1,0.18,334.4,77.97,237,2774.4,2755,6290,-8.8,100,99.9,8.4,8.4,8.4,8.4,8.4,8.1,408,78,55.13001,3.09,0,0,0,0,0,-0.4,166,524.09,1000,366.7795,0,0,0,85.32563,0
1109.623,12.15,100,15.9,18.5,219,3,52,12.12,12.25,165.8,187.2,0.18,340.6,77.81,237,2781.5,2755,6367,-9.5,100,99.9,8.1,8.1,8.1,8.1,8.1,8.1,406,74.8,49.54834,3.08,0,0,0,0,0,0,166.5,528.4,1000,371.1024,0,0,0,83.87605,0
1109.724,12.15,100,16.2,18.4,219,3,52,12.13,12.24,166.5,186.4,0.18,345.2,77.65,237,2787.9,2755,6412,-10.3,100,99.9,8.4,8.4,8.4,8.4,8.4,8.4,402,67.4,48.00415,3.07,0,0,0,0,0,0,166.8,532.28,1000,375.9809,0,0,0,81.04859,0
1109.819,12.15,100,16.2,18.3,219,4,52,12.06,12.23,166.5,185.8,0.18,347.1,77.74,235,2805.1,2755,6430,-11.3,100,99.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,394,66.3,48.49854,3.07,0,0,0,0,0,0,168.5,535.71,1000,356.441,0,0,4,82.22352,0
1109.913,12.15,100,17,18.7,219,4,52,17.5,20.49,168.8,189.1,0.18,334.1,78.13,235,2194.1,2755,6006,0,100,99.9,2.6,2.6,2.6,2.6,2.6,2.6,273,61.2,46.09375,3.08,0,0,0,0,0,0,173.1,537.43,1000,343.2205,0,0,4,78.35084,0
1109.999,12.15,100,17.9,18.8,219,4,54,20.1,22.52,178.5,198.6,0.18,302.5,78.89,235,2403.6,2755,5271,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,272,82.1,49.63074,3.08,0,0,0,0,0,0,180.5,535.28,1000,322.6823,0,0,0,85.15931,0
1110.088,12.15,100,18.4,18.8,219,4,54,12.79,14.23,181.5,199.1,0.18,312.7,80.54,235,2553.2,2755,5334,0,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,444,64.2,40.82947,3.08,0,0,0,0,0,0,181.2,533.66,1000,340.0347,0,0,0,68.93922,0
1110.168,12.15,100,18.4,18.8,219,4,54,11.33,12.28,180,199.1,0.18,312.5,81.29,235,2847.5,2755,5373,0,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,446,56.6,40.89051,3.09,0,0,0,0,0,0,180.9,532.5,1000,340.6597,0,0,0,69.06434,0
1110.258,12.15,100,18.5,18.8,219,4,54,11.53,12.21,179.2,198.9,0.18,311,79.06,235,2815.8,2755,5398,0,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,446,56,44.77234,3.09,0,0,0,0,0,0,179.4,531.39,1000,339.3316,0,0,0,76.04676,0
1110.353,12.15,100,18.2,18.8,219,4,54,11.61,12.2,178.5,198.3,0.18,312.5,77.87,235,2832.2,2755,5427,0,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,450,60.2,45.11109,3.09,0,0,0,0,0,0,175.7,530.7,1000,335.2344,0,0,0,76.74714,0
1110.438,12.15,100,17.4,18.8,219,4,54,11.71,12.2,174,198.2,0.18,304.2,79.23,235,2782.8,2755,5427,0,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,446,61,46.167,3.09,0,0,0,0,0,0,172.8,530.02,1000,331.3802,0,0,0,78.7262,0
1110.518,12.15,100,17.1,18.8,219,4,54,11.66,12.2,171,197.6,0.18,302.9,80.28,235,2796.4,2755,5462,0,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,442,65.7,60.3302,3.09,0,0,0,0,0,0,170,529.63,1000,327.5955,0,0,0,86.58906,0
1110.598,12.15,100,16.7,18.8,219,4,54,11.64,12.2,168.8,197.3,0.18,300.3,81.15,235,2795.1,2755,5503,0,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,440,89.5,75.31434,3.09,0,0,0,0,0,0,168.5,529.42,1000,324.9045,0,0,0,88.14088,0
1110.678,12.15,100,16.8,18.8,219,4,54,11.65,12.21,168,196.9,0.18,300.7,81.71,235,2732.5,2755,5524,0,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,446,87.3,70.76417,3.09,0,0,0,0,0,0,168.6,529.42,1000,327.1267,0,0,0,87.4939,0
1110.778,12.15,100,17,18.8,219,4,55,11.62,12.21,170.2,196.4,0.18,305.8,81.22,237,2762.7,2755,5555,0,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,445,79.7,48.87085,3.09,0,0,0,0,0,0,171.3,529.65,1000,334.1146,0,0,0,83.52052,0
1110.863,12.15,100,17.3,18.8,219,4,55,11.53,12.2,171.8,196.1,0.18,311.6,81.25,237,2786,2755,5616,-6.2,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,442,65.4,48.1659,3.09,0,0,0,0,0,0,172.4,530.1,1000,338.7674,0,0,0,82.16248,0
1110.958,12.16,100,17.6,18.8,219,4,55,12.14,12.2,172.5,195.6,0.18,316.1,80.93,237,2753.8,2755,5649,-6.5,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,443,63.6,47.09473,3.09,0,0,0,0,0,0,173.6,530.85,1000,343.8455,0,0,0,80.11475,0
1111.043,12.16,100,17.8,18.8,219,4,55,12.16,12.2,174,195.1,0.18,319.4,79.84,237,2778.3,2755,5702,-6.4,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,440,63.3,46.67969,3.09,0,0,0,0,0,0,174.2,531.58,1000,347.7952,0,0,0,79.30604,0
1111.138,12.16,100,17.9,18.8,219,4,55,12.22,12.2,174,194.9,0.18,321.3,80.76,237,2766.1,2755,5744,-6.1,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,440,62.4,45.78858,3.09,0,0,0,0,0,0,173.9,532.62,1000,349.9132,0,0,0,77.66114,0
1111.228,12.16,100,17.7,18.8,219,4,57,12.21,12.2,173.2,194.5,0.18,322.5,80.63,237,2786.8,2755,5776,-6,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,438,62.4,45.81299,3.09,0,0,0,0,0,0,173.7,533.69,1000,350.599,0,0,0,77.69013,0
1111.330,12.16,100,17.5,18.8,219,4,57,12.16,12.2,172.5,194.1,0.18,323.3,80.53,237,2770.1,2755,5814,-6.2,100,99.9,7,7,7,7,7,7,440,62.3,45.73365,3.09,0,0,0,0,0,0,172.2,535.1,1000,351.3542,0,0,0,77.53602,0
1111.418,12.16,100,17.4,18.7,219,4,57,12.18,12.2,171,193.8,0.18,322.9,80.53,237,2744,2755,5830,-6.2,100,99.9,7,7,7,7,7,7,435,62.5,46.21277,3.09,0,0,0,0,0,0,171.1,536.68,1000,350.0174,0,0,0,78.41492,0
1111.508,12.16,100,17.1,18.7,219,4,57,12.16,12.2,169.5,193.4,0.18,322.9,80.39,237,2778.9,2755,5875,-6.5,100,99.9,7,7,7,7,7,7,431,63.1,47.18933,3.09,0,0,0,0,0,0,169.5,537.99,1000,350.0955,0,0,0,80.17121,0
1111.598,12.16,100,16.9,18.7,219,4,57,12.19,12.2,168.8,192.9,0.18,321.8,80.09,237,2800,2755,5929,-6.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,433,64.1,48.2544,3.09,0,0,0,0,0,0,168.9,539.64,1000,351.0677,0,0,0,82.03584,0
1111.698,12.16,100,16.7,18.7,219,4,57,12.15,12.21,168.8,192.5,0.18,324.2,79.57,237,2738.8,2755,5946,-6.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,428,66,49.29505,3.09,0,0,0,0,0,0,168.1,541.4,1000,351.658,0,0,0,83.8791,0
1111.788,12.16,100,16.5,18.7,219,4,57,12.15,12.21,168.8,192.3,0.18,326,79.45,237,2714.6,2755,6002,-7.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,426,66.7,49.75586,3.09,0,0,0,0,0,0,167.9,542.99,1000,354.1059,0,0,0,84.64509,0
1111.878,12.16,100,16.4,18.7,219,4,57,12.05,12.22,166.5,191.7,0.18,324.6,79.39,237,2750.4,2755,6018,-8.1,100,99.9,8,8,8,8,8,8,424,69.8,60.9375,3.09,0,0,0,0,0,0,167.1,544.94,1000,353.2986,0,0,0,86.17097,0
