﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.31 00000FEF81A001 00000FEF81A001 PUMP v4 - WBAFU7C50DDU76985.mhd
337.969,12.13,20.8,3.2,0,3,131,13.52,30.8,31.1,26.1,230,1973.2,1979.1,2602,-9.1,11.5,26.6,26.6,26.6,26.6,26.6,26.6,75,52.6,26.23596,1,0,0,0,0,0,0,30.8,35.89,1000,28.02083,0,0,0,99.04633,0
338.089,12.13,20.4,3,0,3,131,13.46,30,30.4,25.3,230,1902.6,1892.1,2609,-9.6,11.2,28.5,28.5,28.5,28.5,28.5,28.5,70,52.5,25.74158,1,0,0,0,0,0,0,30.1,35.28,1000,27.08333,0,0,0,99.02802,0
338.200,12.13,20.4,2.9,0,3,131,13.72,29.2,30.2,25.1,230,1859.7,1861.6,2630,-9.1,11.3,29,29,29,29,29,29,67,52.6,25.78125,1,0,0,0,0,0,0,29.7,35.16,1000,26.90104,0,0,0,99.02955,0
338.318,12.13,20.4,2.7,0,3,131,14.12,29.2,30.2,25.4,230,1837.4,1842,2648,-8.5,11.5,29.5,29.5,29.5,29.5,29.5,29.5,65,52.6,25.83313,1,0,0,0,0,0,0,29.6,35.18,1000,27.01389,0,0,0,99.0326,0
338.429,12.13,20.4,2.6,0,3,131,14.16,29.2,30,25.4,230,1822.8,1827.6,2662,-9.4,11.7,29.5,29.5,29.5,29.5,29.5,29.5,65,52.6,25.92774,1,0,0,0,0,0,0,29.5,35.19,1000,27.16146,0,0,0,99.03565,0
338.539,12.13,20.4,2.5,0,3,131,14.31,29.2,29.8,25.4,230,1814.3,1814.1,2676,-9.5,11.9,29.5,29.5,29.5,29.5,29.5,29.5,65,52.7,25.86975,1,0,0,0,0,0,0,29.6,35.23,1000,27.19618,0,0,0,99.03413,0
338.649,12.13,20.4,2.5,0,3,131,14.47,29.2,29.8,25.5,230,1804.1,1805,2694,-9.3,12.1,29.5,29.5,29.5,29.5,29.5,29.5,65,52.7,26.0315,1,0,0,0,0,0,0,29.3,35.22,1000,27.40451,0,0,0,99.04023,0
338.757,12.13,20.4,2.4,0,3,131,14.53,29.2,29.6,25.5,230,1793.2,1793,2706,-6.7,12.2,29.5,29.5,29.5,29.5,29.5,29.5,64,52.7,26.85852,1,0,0,0,0,0,0,29.2,35.08,1000,27.34375,0,0,0,99.0738,0
338.869,12.13,18.8,2.3,0,3,131,14.54,27,26.5,23.9,230,1769.4,1741.8,2713,-6.5,11.6,23.4,23.4,23.4,23.4,23.4,23.4,58,54.8,29.0741,1,0,0,0,0,0,0,24.6,31.31,1000,24.34028,0,0,0,99.1623,0
338.989,12.13,17.3,2.3,0,3,131,14.34,23.2,24.4,20.7,230,1645.4,1620.5,2718,-6.8,10.2,31.5,31.5,31.5,31.5,31.5,31.5,42,55.6,29.43115,1,0,0,0,0,0,0,23.4,29.03,1000,22.1875,0,0,0,99.17603,0
339.107,12.13,17.3,2.1,0,3,131,14.38,22.5,23.2,20.4,230,1518,1504.3,2738,-6.1,10.2,31.5,31.5,31.5,31.5,31.5,31.5,40,55.7,29.42505,1,0,0,0,0,0,0,22.9,28.15,1000,21.86632,0,0,0,99.17603,0
339.208,12.13,17.3,2.1,0,3,131,14.43,22.5,22.8,20.1,230,1416,1398.8,2751,-5.5,10.2,32,32,32,32,32,32,38,55.9,29.70276,1,0,0,0,0,0,0,22.5,27.64,1000,21.5191,0,0,0,99.18671,0
339.309,12.13,16.9,2,0,3,131,14.47,21.8,22.1,19.9,230,1322.6,1316.1,2764,-4.9,10.3,30.6,30.6,30.6,30.6,30.6,30.6,37,56.2,29.89197,1,0,0,0,0,0,0,21.8,26.97,1000,21.11111,0,0,0,99.19434,0
339.419,12.13,22.4,1.9,0,3,131,14.53,21,22,19.3,230,1260.5,1263.4,2774,-4.2,10.3,32.4,32.4,32.4,32.4,32.4,32.4,34,56,28.97644,1,0,0,0,0,0,0,22.8,27.57,1000,21.30208,0,0,0,99.15772,0
339.530,12.13,34.5,1.8,0,3,131,14.55,25.5,27.4,23.1,230,1296.1,1479.5,2798,-3.6,12.6,31.5,31.5,31.5,31.5,31.5,31.5,41,54.2,27.26135,1,0,0,0,0,0,0,31,35.15,1000,25.72049,0,0,0,99.08906,0
339.638,12.13,49.4,1.1,1.5,3,131,14.34,40.5,44.8,37.8,230,2038.1,2115.8,2890,0.6,32.6,26.5,26.5,26.5,26.5,26.5,26.5,78,53.8,25.3418,1.12,0,0,0,0,0,0,48.8,56.92,1000,44.07986,0,0,0,98.58094,0
339.749,12.13,58.4,1.3,5,3,131,14.99,51,76.4,48.8,230,2396.4,2433.7,2929,2.2,66.6,24,24,24,24,21,24,137,51.2,23.36121,1.46,0,0,0,0,-3,0,56.1,100.81,1000,53.55035,0,0,0,97.96449,0
339.860,12.13,63.1,1.8,14.1,3,131,15.27,60,138.8,56.7,232,2688.9,2688.3,2905,4.2,101.6,21,21,21,21,19.5,21,169,76.9,55.50537,2.11,0,0,0,-3,-3,-3,62.6,160.28,1000,60.95486,0,0,0,99.9939,0
339.968,12.13,68.6,2.6,15.4,3,131,15.15,65.2,143.6,62.4,232,2753.8,2741.1,2936,5.5,100.8,21,21,21,18.5,18.5,18.5,191,76.1,54.01307,2.38,0,0,0,-3,-3,-3,68.1,186.59,1000,67.1875,0,0,0,99.99238,0
340.099,12.13,72.5,3.5,16.2,3,131,15.11,71.2,147.7,68.8,232,2721.8,2751.8,2990,7.1,99.8,19.5,19.5,19.5,16.5,16.5,16.5,210,76.3,49.70398,2.52,0,0,0,-3,-2.7,-3,75.3,202.67,1000,75.9375,0,0,0,99.96491,0
340.210,12.13,76.1,5,16.5,3,131,14.81,78.8,150.4,77.7,232,2722.4,2754.4,3047,8.7,99.9,15.9,13,15.9,13,13.3,13,230,100,80.82276,2.59,0,-3,0,-2.7,-2.7,-2.7,82.5,213.98,1000,84.31424,0,0,0,99.99238,0
340.318,12.13,81.2,6.3,17.7,3,131,14.7,86.2,157.3,86.6,232,2736.1,2754.9,3106,9.9,99.9,14.8,12,14.8,12.3,12.3,9.3,255,100,80.82276,2.71,0,-3,0,-2.7,-2.7,-5.7,90.3,230.46,1000,94.32292,0,0,0,99.99238,0
340.428,12.13,82.7,7.8,19.3,3,131,14.44,93.8,172.7,95.9,232,2744.2,2754.9,3140,9.5,99.9,13.3,10.5,13.3,10.8,11.2,7.8,283,100,80.82276,2.89,-3,-3,-3,-5.7,-2.3,-5.7,98.6,264.95,1000,104.8785,0,0,0,99.99085,0
340.528,12.13,83.1,9.4,18.2,3,131,14.31,102,187.1,106.7,232,2761.2,2754.9,3214,8.3,99.9,10,10,10,7.3,7.7,7.3,310,100,80.83192,2.93,-3,-2.7,-3,-5.7,-5.3,-5.7,107.2,280.99,1000,115.9549,0,0,0,99.99085,0
340.628,12.13,83.5,11.2,17.8,3,131,14.49,111,190.9,118,232,2774.6,2754.9,3267,7.7,99.9,4.5,7.8,4.5,4.8,5.2,4.8,336,100,80.88685,2.95,-6,-2.7,-6,-5.7,-5.3,-5.3,116.3,285.28,1000,128.0469,0,0,0,99.99085,0
340.729,12.13,85.1,13.2,17.5,3,131,14.51,121.5,200.7,131.1,232,2776.8,2754.9,3324,7,99.9,2,2.3,2,2.3,2.7,2.7,352,100,48.16742,2.95,-6,-5.7,-6,-5.7,-5.3,-5.3,126.9,291.2,1000,142.5434,0,0,0,99.02039,0
340.839,12.13,86.7,15.2,17.5,3,131,14.5,132,200.4,145.2,232,2759.7,2754.9,3376,6.3,99.9,0,0.3,0,0.7,0.7,0.7,368,63.5,34.2392,2.94,-6,-5.7,-6,-5.3,-4.9,-5.3,139.8,298.39,1000,159.783,0,0,0,89.74458,0
340.938,12.13,89.4,17.5,17.4,3,131,14.39,145.5,200.2,162.9,232,2759.4,2754.9,3463,4.8,99.9,-2.5,-2.2,-2.5,-1.8,-1.4,-1.8,389,59.1,27.2522,2.94,-5.7,-5.7,-5.7,-5.3,-4.9,-5.3,151.7,304.37,1000,177.6215,0,0,0,78.35999,0
341.039,12.14,91,19,17.4,3,131,13.82,156,199.9,177.8,232,2724.5,2754.9,3544,1.1,99.9,-2.7,-2.3,-2.7,-2.3,-1.9,-1.9,426,42.7,26.11237,2.94,-5.7,-5.3,-5.7,-5.3,-4.9,-4.9,157.8,310.39,1000,193.3333,0,0,0,70.19349,0
341.148,12.14,92.9,18.4,17.3,3,131,13.93,154.5,199.6,181.1,232,2736.3,2754.9,3652,0.9,99.9,-2.2,-1.8,-2.2,-1.4,-1.4,-1.4,418,52.1,32.93457,2.93,-5.7,-5.3,-5.7,-4.9,-4.5,-4.9,153.6,316.59,1000,194.757,0,0,0,76.81733,0
341.257,12.14,94.9,17,17.3,3,131,14.01,147,199.2,176.4,232,2771.1,2754.9,3668,3,99.9,-1.2,-0.8,-1.2,-0.4,0,-0.4,420,53.3,34.76258,2.93,-5.3,-5.3,-5.3,-4.9,-4.5,-4.5,145.4,322.96,1000,189.9132,0,0,0,80.85938,0
341.368,12.14,100,15.6,17.6,3,131,14.1,141,199,172.8,232,2788.2,2754.9,3780,4.1,99.9,1.2,1.2,1.2,1.6,2,2,415,60.2,37.6297,2.93,-5.3,-4.9,-5.3,-4.9,-4.5,-4.5,140.3,330.59,1000,186.1979,0,0,0,84.76258,0
341.538,12.14,100,15.4,17,3,131,13.84,141.8,198.3,178.3,232,2785.8,2754.9,3887,2,99.9,1.2,1.6,1.2,2,2.3,2,406,58.7,36.65162,2.92,-5.3,-4.9,-4.9,-4.5,-4.2,-4.5,142.3,341.98,1000,192.8646,0,0,0,82.1396,0
341.638,12.14,100,15.8,16.9,3,131,13.75,144,198,184.9,232,2773.2,2754.9,3956,0.6,99.9,1.6,1.6,1.6,2,2.3,2.3,407,59.2,38.29499,2.91,-4.9,-4.5,-4.9,-4.5,-4.2,-4.2,145.6,348.24,1000,200.5122,0,0,0,82.20979,0
341.737,12.14,100,15.9,16.9,3,131,13.52,145.5,197.8,189.4,232,2765.2,2754.9,4038,0,99.9,1.6,2,1.6,2,2.3,2.3,411,59,38.13477,2.9,-4.9,-4.5,-4.9,-4.2,-3.8,-4.2,146.1,354.55,1000,205.1997,0,0,0,80.60914,0
341.838,12.14,100,16,16.9,3,131,13.53,146.2,198.2,193.5,232,2760.7,2754.9,4100,-1,99.9,1.6,2,2,2.3,2.7,2.3,413,58.9,38.69477,2.9,-4.5,-4.5,-4.5,-4.2,-3.8,-3.8,146.3,361.05,1000,209.6528,0,0,0,80.3711,0
341.938,12.14,100,15.7,16.9,3,131,13.43,145.5,198.7,197.1,232,2742.6,2754.9,4184,-1.3,99.9,2,2.3,2,2.3,2.7,2.7,414,59.1,38.35297,2.9,-4.5,-4.2,-4.5,-4.2,-3.8,-3.8,145.9,367.81,1000,213.3767,0,0,0,78.95356,0
342.038,12.14,100,15.4,16.8,3,131,13.33,144.8,199.1,199.5,232,2746.7,2754.9,4245,-1.8,99.9,1.5,1.8,1.5,2.2,2.6,2.2,408,57.6,38.22632,2.9,-4.5,-4.2,-4.2,-3.8,-3.4,-3.8,144.9,374.64,1000,215.6337,0,0,0,78.12196,0
342.137,12.14,100,15.3,16.8,3,131,13.32,144,199.4,200.7,232,2754.6,2754.9,4316,-2.1,99.9,1.3,1.3,1.3,1.7,2.1,2.1,408,58.6,39.30054,2.9,-4.2,-3.8,-4.2,-3.8,-3.4,-3.4,142.1,381.47,1000,216.9445,0,0,0,79.52729,0
342.248,12.14,100,14.9,16.8,3,131,13.45,140.2,199.6,198.3,232,2772.6,2754.9,4364,-1.8,99.9,1.3,1.7,1.3,1.7,2.1,2.1,398,59.5,40.52735,2.9,-4.2,-3.8,-4.2,-3.4,-3.4,-3.4,139.9,388.35,1000,214.3577,0,0,0,81.98701,0
342.349,12.14,100,14.5,16.8,3,131,13.54,138.8,199.9,199.4,232,2749.6,2754.9,4467,-0.8,99.9,1.8,2.2,1.8,2.6,3,2.6,392,61.1,42.45453,2.9,-3.8,-3.8,-3.8,-3.4,-3,-3,138.1,395.25,1000,215.3646,0,0,0,84.69086,0
342.460,12.14,100,14.2,16.7,3,131,13.5,136.5,200.2,200,232,2756.2,2754.9,4505,-0.6,99.9,2.7,3.1,2.7,3.1,3.5,3.5,391,61.5,43.24799,2.9,-3.8,-3.4,-3.8,-3.4,-3,-3,136.4,403.65,1000,216.0677,0,0,0,85.73457,0
342.570,12.14,100,13.9,16.7,3,131,13.45,135.8,200.4,201.6,232,2749.8,2754.9,4594,-0.5,99.9,2.7,3.1,2.7,3.5,3.5,3.5,394,62.4,43.47992,2.9,-3.8,-3.4,-3.8,-3,-2.7,-3,135.9,410.64,1000,218.0208,0,0,0,85.7895,0
342.699,12.14,100,13.6,16.7,3,131,13.3,135,200.6,203.8,232,2776.5,2754.9,4662,-1.1,99.9,3.1,3.1,3.1,3.5,3.8,3.8,392,63.8,45.56733,2.9,-3.4,-3,-3.4,-3,-2.7,-2.7,135.1,420.38,1000,220.7813,0,0,0,88.66883,0
342.819,12.14,100,13.5,16.6,3,131,13.32,134.2,201.1,206.1,232,2745.8,2754.9,4740,-1.2,99.9,3.1,3.5,3.1,3.8,3.8,3.8,390,65.4,47.02454,2.9,-3.4,-3,-3.4,-2.7,-2.3,-2.7,134.1,428.82,1000,222.7083,0,0,0,90.83405,0
342.939,12.14,100,13.2,16.6,3,131,13.31,133.5,201.4,207.5,230,2756.8,2754.9,4816,-1.5,99.9,3.5,3.5,3.5,3.8,4.2,4.2,384,73.9,69.90357,2.9,-3,-3,-3,-2.7,-2.3,-2.3,133.1,437.29,1000,224.4184,0,0,0,94.03077,0
343.049,12.14,100,13.2,16.6,3,131,13.3,132,201.8,209,230,2764.3,2754.9,4892,-1.7,99.9,4,4.3,4,4.3,4.7,4.7,387,87.4,72.09626,2.9,-3,-2.7,-3,-2.7,-2.3,-2.3,132.3,444.31,1000,225.9809,0,0,0,93.6905,0
343.169,12.14,100,13.2,16.6,3,131,13.31,132,202.1,211.4,230,2741.9,2754.9,4939,-1.9,99.9,4.5,4.8,4.5,5.2,5.6,5.2,386,90.1,73.19337,2.9,-2.7,-2.7,-2.7,-2.3,-1.9,-1.9,132,452.75,1000,228.9149,0,0,0,93.29072,0
343.279,12.14,100,13.2,16.5,3,131,13.15,132,202.4,214.2,230,2756.2,2754.9,5021,-2.4,99.9,4.8,4.8,4.8,5.2,5.6,5.6,388,89.5,72.09168,2.9,-2.7,-2.3,-2.7,-2.3,-1.9,-1.9,131.8,461.12,1000,231.7622,0,0,0,93.09998,0
343.398,12.14,100,13.2,16.5,3,131,13.15,131.2,201.3,215.8,230,2762.9,2754.9,5084,-2.9,99.9,4.8,5.2,4.8,5.2,5.6,5.6,382,86,70.55817,2.9,-2.7,-2.3,-2.7,-1.9,-1.9,-1.9,131,469.07,1000,233.6545,0,0,0,93.06641,0
343.509,12.14,100,13.1,16.5,3,131,13.13,130.5,200.1,217.5,230,2761.4,2754.9,5154,-3.2,99.9,4.8,5.2,5.2,5.6,6,5.6,382,89.4,70.39491,2.9,-2.3,-2.3,-2.3,-1.9,-1.5,-1.5,130.4,475.33,1000,235.2691,0,0,0,92.92298,0
343.618,12.14,100,13,16.5,3,131,13.05,129.8,199.3,218.9,230,2760.7,2754.9,5230,-3.9,99.9,5.2,5.6,5.2,5.6,6,6,376,90.2,74.15314,2.9,-2.3,-1.9,-2.3,-1.9,-1.5,-1.5,129.4,482.52,1000,236.6667,0,0,0,92.35535,0
343.738,12.14,100,12.7,16.5,3,131,13.1,129,198.3,220.1,230,2773,2754.9,5272,-4.3,99.9,5.2,5.6,5.2,6,6,6,378,91.3,74.32404,2.9,-2.3,-1.9,-2.3,-1.5,-1.2,-1.5,128.3,489.33,1000,237.2049,0,0,0,92.27296,0
343.869,12.14,100,12.5,16.5,3,131,13.07,127.5,197.2,220.6,230,2755.3,2754.9,5344,-4.8,99.9,5.6,5.6,5.6,6,6.3,6.3,376,93.7,76.60523,2.9,-1.9,-1.9,-1.9,-1.5,-1.2,-1.2,128.1,495.78,1000,240.8247,0,0,0,92.74293,0
343.989,12.14,100,12.4,16.4,3,131,13,127.5,196.2,223.2,230,2751.2,2754.9,5426,-5.5,99.9,5.6,6,5.6,6,6.3,6.3,374,94,77.26746,2.9,-1.9,-1.5,-1.9,-1.2,-1.2,-1.2,126.7,501.95,1000,241.1458,0,0,0,93.08625,0
344.099,12.14,100,12,16.4,3,131,13,126,195.1,223.3,230,2792.3,2754.9,5484,-6.2,99.9,6.1,6.5,6.1,6.8,7.2,6.8,374,95.7,79.24195,2.9,-1.9,-1.5,-1.5,-1.2,-0.8,-0.8,125.4,507.83,1000,241.0764,0,0,0,94.16199,0
344.219,12.14,100,11.8,16.4,3,131,13.07,124.5,194.4,222.7,230,2767.3,2754.9,5529,-5.9,99.9,6.5,6.5,6.5,6.8,7.2,7.2,372,98.9,82.4112,2.9,-1.5,-1.2,-1.5,-1.2,-0.8,-0.8,123.7,513.53,1000,240.3993,0,0,0,95.90302,0
344.339,12.14,100,11.6,16.4,3,131,13.07,122.2,193.8,222.4,230,2754.9,2754.9,5606,-5.6,99.9,7,7.3,7,7.3,7.7,7.7,368,98.6,83.16193,2.9,-1.5,-1.2,-1.5,-0.8,-0.8,-0.8,121.9,519.12,1000,240.1215,0,0,0,96.32111,0
344.449,12.14,100,11.2,16.3,3,131,13.12,120.8,193.3,221.6,230,2774,2754.9,5668,-4.9,99.9,8,8.3,8.3,8.7,9.1,5.7,366,99.9,82.93458,2.9,-1.2,-1.2,-1.2,-0.8,-0.4,-3.8,120.2,523.72,1000,239.3837,0,0,0,96.22193,0
344.559,12.14,100,11,16.3,3,131,13.1,119.2,192.8,220.6,230,2757.5,2754.9,5717,-3.9,99.9,5.8,8.8,8.8,9.2,9.6,6.2,358,99.6,82.55921,2.9,-4.2,-0.8,-1.2,-0.8,-0.4,-3.8,118.6,528.86,1000,237.9688,0,0,0,96.08613,0
344.679,12.14,100,10.7,16.2,3,131,13.08,117.8,192.3,219.7,230,2761.2,2754.9,5768,-3.5,99.9,5.8,9.2,8.8,9.2,9.6,6.2,349,99.4,82.48292,2.9,-4.2,-0.8,-1.2,-0.4,0,-3.8,117.1,533.43,1000,237.3351,0,0,0,96.08765,0
344.809,12.14,100,10.6,16.2,3,131,13.04,116.2,191.7,219.2,230,2763.6,2754.9,5836,-3.1,99.9,6.3,9.7,9.7,10.1,10.5,6.7,346,99.5,82.40968,2.9,-4.2,-0.8,-0.8,-0.4,0,-3.4,115.8,537.47,1000,237.4479,0,0,0,96.04493,0
344.928,12.14,100,10.4,16.2,3,131,13,114.8,191.2,219.2,232,2763.7,2754.9,5901,-3.1,99.9,6.3,9.7,9.7,10.1,10.5,7.1,338,99.5,82.08924,2.9,-3.8,-0.4,-0.8,-3.4,-3,-3.4,114.6,541.06,1000,236.9792,0,0,0,95.89539,0
345.039,12.14,100,10.1,16.4,3,131,13.01,114,190.6,220.1,232,2784.2,2754.9,5945,-3.1,99.9,7.7,8.1,10.7,8.1,8.5,8.1,332,99,81.65284,2.92,-3.8,-3.4,-0.8,-3.4,-3,-3.4,114.1,544.23,1000,238.0816,0,0,0,95.59785,0
345.148,12.14,100,10,17,3,131,12.94,113.2,190.2,219.9,232,2749.4,2754.9,6004,-2.9,99.9,7.7,8.1,11.1,8.1,8.5,8.1,330,99.1,81.28053,2.95,-3.8,-3.4,-0.4,-3.4,-3,-3.4,113.1,546.6,1000,237.7691,0,0,0,95.43305,0
345.259,12.14,100,10,17.4,3,131,12.91,112.5,189.4,220.2,232,2768.1,2754.9,6046,-3.1,99.9,8.7,9.1,12.1,9.1,9.5,9.5,328,99.9,81.46058,2.99,-3.8,-3.4,-0.4,-3.4,-3,-3,112.3,549.13,1000,238.1337,0,0,0,95.50172,0
345.380,12.14,100,9.7,18,3,131,12.88,111.8,188.8,219.9,232,2773.9,2754.9,6088,-3.3,99.9,9.1,9.1,12.1,9.5,9.8,9.5,326,100,81.51246,3.04,-3.4,-3,-0.4,-3,-2.7,-3,111.5,551.39,1000,237.5868,0,0,0,95.55207,0
345.490,12.14,100,9.7,18,4,131,12.93,111,188.4,218.4,232,2755.4,2754.9,6056,-3,99.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,285,92.1,77.31934,3.06,-3.4,-3,-0.4,-3,-2.7,-3,113,553.06,1000,228.0382,0,0,4,94.13453,0
345.609,12.14,100,10.8,18.1,4,131,21.43,119.2,193,209.1,232,2517,2754.9,5353,0,99.9,7,7,7,7,7,7,110,97.9,84.94569,3.07,-3.4,-3,-0.4,-6,-2.7,-6,128.4,552.72,1000,220.4688,0,0,4,98.04383,0
345.720,12.14,100,12.7,18.5,4,131,15.23,133.5,203.2,212.8,232,2545.8,2754.9,4952,0,99.9,4.1,1.5,6.3,1.5,4.8,1.5,366,97.7,83.5846,3.08,-3.4,-6,-1.2,-6,-2.7,-6,134.9,548.82,1000,233.6806,0,0,0,96.8689,0
345.835,12.14,100,13.6,18.5,4,131,12.5,136.5,203.2,219.5,232,2772.3,2754.9,4991,0,99.9,3.6,1,5.8,1,4.3,1,372,97.7,82.91627,3.08,-3.4,-6,-1.2,-6,-2.7,-6,137.6,546.25,1000,238.9497,0,0,0,96.2555,0
345.950,12.14,100,13.9,18.5,4,131,12.13,138,202.9,223.5,232,2745.6,2754.9,5027,0,99.9,2.6,0,4.8,0,3.7,0,362,94.7,79.47236,3.09,-3,-6,-1.2,-6,-2.3,-6,138.7,543.78,1000,242.9427,0,0,0,94.19404,0
346.059,12.14,100,14,18.6,4,131,11.99,138.8,202,226.2,232,2750,2754.9,5064,0,99.9,3.5,0.8,5.7,0.8,4.2,0.8,370,96.1,81.33088,3.09,-3,-5.7,-0.8,-5.7,-2.3,-5.7,138.6,541.75,1000,244.5399,0,0,0,95.16145,0
346.179,12.14,100,14.1,18.6,4,131,11.93,138,201.3,227.1,232,2752.6,2754.9,5088,0,99.9,3.5,0.8,5.7,0.8,4.2,0.8,372,95.6,82.11366,3.09,-3,-5.7,-0.8,-5.7,-2.3,-5.7,138.5,540.17,1000,245.8247,0,0,0,95.55207,0
346.288,12.14,100,14,18.5,4,131,11.91,138,200.6,228.2,232,2770.7,2754.9,5124,0,99.9,3,0.3,5.2,0.3,3.7,0.3,367,96.8,82.77589,3.09,-3,-5.7,-0.8,-5.7,-1.9,-5.7,137.9,539.16,1000,246.9097,0,0,0,95.89234,0
346.413,12.14,100,13.8,18.5,4,131,11.93,137.2,200.1,228.4,232,2751.4,2754.9,5142,0,99.9,3.3,0.3,5.2,0.3,4.1,0.3,366,97.4,83.73414,3.09,-2.7,-5.3,-0.4,-5.3,-1.9,-5.3,137,538.26,1000,247.0486,0,0,0,96.4325,0
346.534,12.15,100,13.5,18.5,4,131,11.94,137.2,199.4,230,232,2759.1,2754.9,5189,0,99.9,3.3,0.7,5.6,0.7,4.1,0.7,367,98.2,83.59681,3.09,-2.7,-5.3,-0.4,-5.3,-1.9,-5.3,136.8,537.69,1000,248.3073,0,0,0,96.31806,0
346.654,12.15,100,13.5,18.5,4,131,12.89,135.8,198.7,229.2,232,2792,2754.9,5218,-8.9,99.9,3.3,0.7,5.6,0.7,4.1,0.7,366,98.2,83.47474,3.09,-2.7,-5.3,-0.4,-5.3,-1.5,-5.3,135.3,537.44,1000,247.7691,0,0,0,96.26313,0
346.769,12.15,100,13.2,18.5,4,131,12.96,134.2,198,228.9,232,2759.3,2754.9,5260,-8.1,99.9,3.7,0.7,5.6,0.7,4.5,0.7,364,98.2,83.59681,3.09,-2.3,-4.9,0,-4.9,-1.5,-4.9,134.4,537.38,1000,246.9879,0,0,0,96.35621,0
346.889,12.15,100,13.2,18.5,4,131,12.88,133.5,197.5,228.3,232,2767.1,2754.9,5294,-7.9,99.9,3.2,0.6,5.5,0.6,4,0.6,360,98.1,83.16346,3.09,-2.3,-4.9,0,-4.9,-1.5,-4.9,133.3,537.54,1000,246.6146,0,0,0,96.1197,0
347.013,12.15,100,12.9,18.5,4,131,12.97,132.8,196.9,227.9,232,2738.8,2754.9,5328,-7.6,99.9,3.7,1.1,6,1.1,4.5,1.1,362,98.1,83.03834,3.09,-2.3,-4.9,0,-4.9,-1.2,-4.9,132.3,537.89,1000,246.5538,0,0,0,96.04951,0
347.130,12.15,80.4,12.8,18.4,4,131,12.94,132,196.3,228.4,232,2761.1,2754.9,5363,-7.5,99.9,3.6,0.6,5.5,0.6,4.3,0.6,357,98.2,83.03834,3.09,-1.9,-4.5,0,-4.5,-1.2,-4.5,132.4,538.48,1000,248.7153,0,0,0,95.98542,0
347.253,12.15,60,12.7,18.4,4,131,12.86,131.2,195.7,229.2,232,2768.2,2754.9,5388,-8,99.9,3.1,1,3.1,1,3.1,1,352,98.7,79.85688,3.07,-1.9,-4.5,0,-4.5,-1.2,-4.5,131.4,535.79,1000,248.0903,0,0,0,94.17573,0
347.374,12.15,10.6,12.8,11.5,4,131,12.2,129,127.6,225.8,232,2745.9,2754.9,5427,0,64.2,1.6,1,1.6,1,1.6,1,344,44.4,26.19934,2.57,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,103.3,452.46,1000,214.757,0,0,0,58.55256,0
347.497,12.15,0,14.3,0.8,4,131,14.24,73.5,63.9,129.2,232,1716.2,1609.1,5384,2.7,20.3,1.5,1.5,1.5,1.5,1.5,1.5,206,40.6,14.39514,1.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,49.1,307.25,1000,112.9514,0,0,0,81.20271,0
347.614,12.15,0,15.6,0,4,131,14.55,24.8,21.3,43.2,232,1158,1076.5,5350,9.6,9.6,13.4,13.4,13.4,13.4,13.4,13.4,17,47.5,24.03259,1.23,0,0,0,0,0,0,21.5,174.4,1000,41.1632,0,0,0,98.56416,0
347.734,12.15,0,10.6,0,4,131,13.73,22.5,26.3,39.7,232,1062,1028.3,5382,5.6,9,0,0,0,0,0,0,-35,50.6,22.32666,1.04,0,0,0,0,0,0,24.9,113.4,1000,44.81771,0,0,0,98.09876,0
347.854,12.15,0,9.2,0,4,131,28.95,24.8,26.3,43.3,232,1113.2,1018.1,5373,0,12.2,-1,-1,-1,-1,-1,-1,-62,48.8,20.62073,1,0,0,0,0,0,0,26.4,86.29,1000,47.71701,0,0,0,97.92786,0
347.969,12.15,0,6.9,0,4,131,52.66,25.5,26.3,45,232,1129,1016.1,5374,0,13.5,-1,-1,-1,-1,-1,-1,-62,47.5,19.32068,1,0,0,0,0,0,0,26,73.31,1000,48.61979,0,0,0,97.88667,0
348.095,12.15,0,5.5,0,4,131,62.39,25.5,26.3,45,232,1139.8,1015.8,5348,0,14.6,-1,-1,-1,-1,-1,-1,-62,46.5,18.37158,1,0,0,0,0,0,0,26.2,67.08,1000,48.32465,0,0,0,97.86683,0
