﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
419.240,11.95,42.7,1.5,-0.5,0.8,219,2,72,14.76,14.7,64.5,65.1,-0.4,77.2,68.37,228,2746.1,2755.4,3707,-0.4,40.6,40.4,22,22,22,22,22,22,195,26.5,3.29895,1.1,0,0,0,0,0,0,64,103.75,656,82.70834,0,0,0,40.65247,0
419.789,11.95,43.9,1.7,-0.9,0.6,219,2,72,14.54,14.7,63,63.3,-0.4,80.7,70.81,228,2757.7,2755.4,3956,-0.4,36.3,36,22.5,22.5,22.5,22.5,22.5,22.5,188,26.6,3.58887,1.1,0,0,0,0,0,0,62.4,107.64,656,86.09376,0,0,0,41.24909,0
419.879,11.95,43.9,1.7,-1,0.5,219,2,72,14.49,14.7,61.5,62.5,-0.4,79.8,71.94,228,2761.5,2755.4,3990,-0.6,34.5,34,23,23,23,23,23,23,182,26.5,3.52173,1.09,0,0,0,0,0,0,61.6,107.84,656,85.54688,0,0,0,40.97748,0
419.969,11.95,43.9,1.8,-1.2,0.5,219,2,72,14.46,14.7,60.8,61.7,-0.4,79.7,74.23,228,2765.2,2755.4,4028,-1.1,33.5,33.3,23.5,23.5,23.5,23.5,23.5,23.5,179,26.5,3.5614,1.08,0,0,0,0,0,0,61,107.88,656,85.27778,0,0,0,41.60004,0
420.059,11.95,43.9,1.8,-1.2,0.4,219,2,72,14.41,14.7,60.8,60.9,-0.4,79.6,74.71,228,2747.4,2755.4,4063,-1.5,32.9,32.9,24,24,24,24,24,24,177,26.4,3.45154,1.08,0,0,0,0,0,0,60.2,107.78,656,85.10417,0,0,0,40.49225,0
420.149,11.95,43.9,1.8,-1.2,0.4,219,2,72,14.37,14.7,60,60.5,-0.4,79.3,75.48,228,2758.6,2755.4,4094,-2.1,33.1,32.8,24,24,24,24,24,24,174,26.4,3.44543,1.08,0,0,0,0,0,0,59.8,107.74,656,84.80903,0,0,0,40.58228,0
420.243,11.95,43.9,1.8,-1.2,0.5,219,2,72,14.39,14.7,59.2,60.2,-0.4,79.6,75.81,228,2742.2,2755.4,4126,-2.5,33.6,33.5,24.5,24.5,24.5,24.5,24.5,24.5,172,26.4,3.58276,1.08,0,0,0,0,0,0,59.6,107.89,656,85.32986,0,0,0,41.87775,0
420.339,11.95,43.9,1.8,-1.1,0.5,219,2,72,14.47,14.7,59.2,59.9,-0.4,80.1,76.06,228,2754.1,2754,4169,-2.8,34.2,34,24.5,24.5,24.5,24.5,24.5,24.5,172,26.3,3.46069,1.08,0,0,0,0,0,0,59.6,108.2,656,86.05903,0,0,0,39.89869,0
420.429,11.95,43.9,1.8,-1.1,0.6,219,2,72,14.51,14.7,59.2,59.7,-0.4,80.7,76.51,228,2755.4,2749.2,4203,-3,34.4,34.6,24.5,24.5,24.5,24.5,24.5,24.5,170,26.2,3.45459,1.09,0,0,0,0,0,0,59.4,108.5,656,86.48438,0,0,0,39.40888,0
420.519,11.95,43.9,1.8,-1.1,0.6,219,2,72,14.5,14.7,59.2,59.5,-0.4,81.1,76.73,228,2761.1,2744.6,4232,-3.2,34.5,34.6,25,25,25,25,25,25,170,26.3,3.49426,1.09,0,0,0,0,0,0,59.1,108.94,656,86.9184,0,0,0,39.61029,0
420.609,11.95,43.9,1.8,-1.1,0.6,219,2,72,14.61,14.7,58.5,59.2,-0.4,81.2,76.84,228,2762.3,2737,4266,-3,34.6,34.6,25.5,25.5,25.5,25.5,25.5,25.5,169,26.2,3.42102,1.09,0,0,0,0,0,0,58.8,109.24,656,86.94445,0,0,0,38.69019,0
420.709,11.95,44.7,1.8,-1.1,0.6,219,3,72,14.64,14.7,58.5,58.6,-0.4,81.3,77.42,228,2762.8,2727.8,4292,-3,35.5,34.5,26,26,26,26,26,26,168,26,3.48511,1.1,0,0,0,0,0,0,60.8,110.26,656,87.43056,0,0,0,39.22272,0
420.799,11.95,49.8,1.6,-0.6,0.9,219,3,72,14.61,14.7,63.8,60.8,-0.4,88.1,77.2,228,2763.3,2745.8,4294,-2.9,38.9,44.4,22.5,22.5,22.5,22.5,22.5,22.5,176,26.2,12.42371,1.18,0,0,0,0,0,0,65.9,117.46,656,93.54167,0,0,0,90.34272,0
420.889,11.95,56.1,1.3,1.8,3,219,3,72,14.62,14.7,72,80.1,-0.4,100.5,78.31,228,2757.2,2751.7,4304,0.1,78.1,75.5,5,5,5,5,5,5,190,38.6,9.26209,1.25,0,0,0,0,0,0,78.1,128.53,656,110.3038,0,0,4,61.7157,0
420.979,11.95,56.1,1.5,0.3,1.4,219,3,72,16.29,15.98,79.5,76.5,-0.4,100.4,77.58,228,2707.5,2753.7,3840,0,73.4,74.2,4.3,4.3,4.3,4.3,4.3,4.3,120,36.3,10.40955,1.2,0,0,0,0,0,0,81.8,130.93,656,106.3368,0,0,4,72.85767,0
421.070,11.95,56.5,1.9,0.1,1.9,219,3,72,17.74,20,82.5,85.1,-0.4,93.6,71.13,228,2645.5,2754.5,3416,0,73.1,73.3,1.6,1.6,1.6,1.6,1.6,1.6,124,35.8,9.43298,1.23,0,0,0,0,0,0,84.6,131.63,656,95.79861,0,0,4,73.378,0
421.169,11.95,60,2.5,2.3,4.6,219,3,72,18.54,20.92,85.5,107.7,-0.4,84.4,67.41,228,2712.1,2755,3040,0,74.4,73,3.1,3.1,3.1,3.1,3.1,3.1,218,57.6,14.39819,1.39,0,0,0,0,0,0,86.5,140.46,656,88.74133,0,0,0,95.5948,0
421.259,11.95,68.2,2.9,3.5,6.2,219,3,72,14.11,16.44,87.8,117,-0.4,87.8,70.76,228,2824.6,2755,3100,0,78.5,77,12.1,12.1,12.1,12.1,12.1,12.1,266,41.4,13.0188,1.57,0,0,0,0,0,0,89.2,156.53,656,95.07813,0,0,0,91.26893,0
421.349,11.95,74.9,3.3,4.8,8,219,3,72,13.08,14.4,90,129.5,-0.4,90.4,77.26,228,2832.7,2755,3110,0,85.4,86.3,15.5,15.5,15.5,15.5,15.5,15.5,296,40,11.54785,1.73,0,0,0,0,0,0,91.3,173.74,656,97.86459,0,0,0,86.80573,0
421.449,11.95,81.6,3.7,6,9.6,219,3,72,13.19,13.72,92.2,140.9,-0.4,92.9,76.07,228,2811.7,2755,3120,0,97.9,97,15.5,15.5,15.5,15.5,15.5,15.5,306,39.4,12.82959,1.91,0,0,0,0,0,0,93.4,193.41,868,99.73091,0,0,0,89.19373,0
421.549,11.95,91,4.2,7.8,11.8,219,3,72,13.96,14.15,94.5,155,-0.4,95.7,77.1,228,2776.9,2755,3147,0,100,101.3,16.5,16.5,16.5,16.5,16.5,16.5,306,53,81.29884,2.12,0,0,0,0,0,0,95.9,217.08,1000,103.3247,0,0,0,99.99085,0
421.641,11.95,97.3,4.6,10.1,14.5,219,3,72,14.13,14.55,96.8,172.4,-0.4,99.4,77.15,228,2773.7,2755,3187,0,100,100.6,16,16,16,16,16,16,314,100,80.92042,2.41,0,0,0,0,0,0,98.2,249.45,1000,106.9878,0,0,0,99.99085,0
421.741,11.95,100,5.1,12.2,17.1,219,3,72,14.21,14.67,99,190.6,-0.4,103.2,76.73,228,2777,2755,3222,0,100,99.8,16,16,16,16,16,16,323,100,80.81666,2.71,0,0,0,0,0,0,101,266.42,1000,111.276,0,0,0,99.99085,0
421.841,11.95,100,5.6,12.9,18.3,219,3,72,14.29,14.69,102,197,-0.4,107.4,77.17,228,2780.2,2755,3258,0,100,99.8,15.5,15.5,15.5,15.5,15.5,15.5,332,100,80.79835,2.9,0,0,0,0,0,0,103.9,271.48,1000,115.7378,0,0,0,99.99085,0
421.941,11.95,100,6.1,12.8,18.6,219,3,72,14.25,14.7,105,198.8,-0.4,111.9,77.13,228,2777.5,2755,3293,0,100,99.9,15,15,15,15,15,15,342,100,80.81055,3.01,0,0,0,0,0,0,107.1,277,1000,120.5816,0,0,0,99.99085,0
422.041,11.95,100,6.7,12.5,18.8,219,3,72,14.35,14.7,108,199.8,-0.4,116.6,77.2,228,2770.4,2755,3337,0,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,352,100,80.84412,3.07,0,0,0,0,0,0,110.2,282.83,1000,125.9288,0,0,0,99.99085,0
422.141,11.95,100,7.3,12,19,219,3,72,14.45,14.7,111.8,200.7,-0.4,122,77.19,228,2776.5,2755,3382,0,100,100,14,14,14,14,14,14,362,100,80.87769,3.12,0,0,0,0,0,0,113.7,288.84,1000,131.5104,0,0,0,99.99085,0
422.239,11.95,100,7.9,11.6,19.3,219,3,72,14.53,14.7,115.5,202.4,-0.4,127.4,77.22,228,2782.2,2755,3418,0,100,99.9,13,13,13,13,13,13,374,100,80.98145,3.15,0,0,0,0,0,0,117.9,295.03,1000,137.7691,0,0,0,99.83826,0
422.341,11.95,100,8.5,11.4,19.6,219,3,72,14.45,14.7,120,205.2,-0.4,134.2,77.31,228,2781,2755,3470,0,100,99.9,12,12,12,12,12,12,386,100,81.09742,3.18,0,0,0,0,0,0,122.3,301.45,1000,145.4514,0,0,0,99.58192,0
422.441,11.95,100,9.2,10.5,19.4,219,3,72,14.4,14.7,124.5,204.9,-0.4,141.9,77.32,228,2781.5,2755,3526,0,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,400,100,81.25611,3.18,0,0,0,0,0,0,127,307.84,1000,153.6285,0,0,0,99.3332,0
422.541,11.95,100,9.9,9.7,19.3,219,3,72,14.37,14.7,129,204.8,-0.4,149.2,77.31,228,2785.9,2755,3562,0,100,99.9,11,11,11,11,11,11,412,100,81.61317,3.18,0,0,0,0,0,0,131.6,314.04,1000,160.8854,0,0,0,99.13331,0
422.640,11.95,100,10.6,8.8,19.1,219,3,72,14.34,14.69,133.5,204.5,-0.4,156.4,77.38,228,2789.2,2755,3619,0,100,99.9,8.9,8.9,8.9,8.9,8.9,8.9,424,100,81.96717,3.17,0,0,0,0,0,0,136.2,320.1,1000,169.1927,0,0,0,98.938,0
422.741,11.95,100,11.3,8.1,19,219,3,72,14.13,14.62,138.8,204.4,-0.4,164.7,77.42,228,2783.5,2755,3660,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,435,100,82.58363,3.16,0,0,0,0,0,0,141.2,326.02,1000,178.1945,0,0,0,98.84187,0
422.841,11.95,100,12,7.1,18.9,219,3,72,13.91,14.51,143.2,204.1,-0.4,172.6,77.52,228,2787.6,2755,3717,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,446,100,83.40455,3.14,0,0,0,0,0,0,146.1,331.91,1000,187.0226,0,0,0,98.8083,0
422.941,11.95,100,12.9,6.2,18.8,219,3,72,13.58,14.29,148.5,203.9,-0.4,181.6,77.58,228,2784.9,2755,3772,0,100,99.9,6.6,6.6,6.6,6.6,6.6,6.6,460,100,83.29774,3.13,0,0,0,0,0,0,151,337.72,1000,196.8577,0,0,0,98.52601,0
423.041,11.95,100,13.6,5.3,18.6,219,3,72,13.04,14,153,203.7,-0.4,190.7,77.6,228,2783.2,2755,3846,0,100,99.9,6.8,6.8,6.8,6.8,6.8,6.8,468,95.1,73.4314,3.12,0,0,0,0,0,0,155.6,343.55,1000,206.9445,0,0,0,95.66804,0
423.141,11.95,100,14.2,4.6,18.5,219,3,72,12.55,13.59,157.5,203.4,-0.4,199,77.74,228,2764.9,2755,3906,0,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,457,75.4,46.75293,3.1,0,0,0,0,0,0,159.5,349.21,1000,216.8924,0,0,0,91.01563,0
423.240,11.95,100,14.9,3.4,18,219,3,72,12.63,13.1,161.2,200.2,-0.4,207.2,77.73,228,2792.1,2755,3958,-7.8,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,446,64.7,43.06946,3.08,0,0,0,0,0,0,163.8,354.46,1000,227.0747,0,0,0,83.77076,0
423.341,11.95,100,15.6,2.7,17.9,219,3,72,12.49,12.7,165,199.2,-0.4,216,77.86,228,2768.6,2755,4032,-8.3,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,437,61.3,42.55371,3.05,0,0,0,0,0,0,167.6,359.73,1000,236.8837,0,0,0,81.2317,0
423.439,11.95,100,16.2,2,17.9,219,3,72,12.41,12.47,168.8,199.2,-0.4,224.6,77.16,228,2759.3,2755,4115,-8.4,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,436,55.9,38.29651,3.04,0,0,0,0,0,0,171,365.15,1000,245.9028,0,0,0,71.15784,0
423.541,11.95,100,16.7,1.5,18,219,3,72,12.28,12.35,171.8,199.2,-0.4,232.4,76.09,228,2807.4,2755,4178,-8.8,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,439,56.9,39.20899,3.04,0,0,0,0,0,0,173.7,370.73,1000,254.1146,0,0,0,71.00373,0
423.641,11.95,100,17.2,1.1,18,219,3,72,12.33,12.28,174.8,199.4,-0.4,240,76.09,228,2780.4,2755,4248,-8.5,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,438,57.4,42.3584,3.04,0,0,0,0,0,0,175.7,376.43,1000,261.5799,0,0,0,75.33112,0
423.741,11.95,100,17.4,0.9,18.1,219,3,72,12.28,12.25,175.5,199.2,-0.4,244.9,76.48,228,2782,2755,4324,-8.3,100,99.9,6,6,6,6,6,6,443,60.4,45.69397,3.04,0,0,-3,0,0,0,176.1,382.34,1000,267.6216,0,0,0,80.31159,0
423.841,11.95,100,17.5,0.8,18.1,219,3,72,12.32,12.22,175.5,199.2,-0.4,249.5,76.48,228,2750.4,2755,4390,-7.6,100,99.9,5.9,5.9,3,5.9,5.9,5.9,440,63.4,47.19849,3.04,0,0,-3,0,0,0,176.6,388.37,1000,272.5087,0,0,0,82.59431,0
423.941,11.95,100,17.7,0.7,18.2,219,3,72,12.28,12.21,176.2,199.2,-0.4,254.6,77.57,228,2753.3,2755,4461,-7.3,100,99.9,5.8,5.8,3,5.8,5.8,5.8,442,63.6,45.83741,3.05,0,0,-3,0,0,0,177.1,394.5,1000,277.6476,0,0,0,79.81721,0
424.039,11.95,100,17.8,0.7,18.4,219,3,72,12.18,12.2,177,199,-0.4,259.5,80.29,228,2763.6,2755,4534,-7.6,100,99.9,6.4,6.4,3.5,6.4,6.4,6.4,448,64.3,48.4314,3.07,0,0,-3,0,0,0,177.9,400.65,1000,283.8889,0,0,0,84.45893,0
424.141,11.95,100,18,1,18.9,219,3,72,12.14,12.2,177.8,198.5,-0.4,265.5,79.64,228,2760.6,2755,4620,-7.7,100,99.9,6.4,6.4,3.8,6.4,6.4,6.4,450,67.9,78.79639,3.1,0,0,-2.7,0,0,0,178.6,406.93,1000,289.3837,0,0,0,91.87928,0
424.241,11.95,100,18.3,1.3,19.5,219,3,72,12.22,12.2,179.2,198.9,-0.4,269.8,79.7,228,2768.9,2755,4664,-7.5,100,99.9,6.4,6.4,3.8,6.4,6.4,6.4,448,89,87.60987,3.14,0,0,-2.7,0,0,0,180.1,413.25,1000,295.1563,0,0,0,98.22388,0
424.341,11.95,100,18.6,1.7,20.2,219,3,72,12.17,12.2,180,199.1,-0.4,276.6,79.83,228,2792,2755,4748,-8,100,99.9,6,6,3.3,6,6,6,444,100,86.95985,3.2,0,0,-2.7,0,0,0,181.5,419.8,1000,302.6389,0,0,0,97.67609,0
424.440,11.95,100,19,1.9,20.6,219,3,72,12.16,12.2,181.5,199.1,-0.4,283.3,79.89,228,2779.2,2755,4822,-8.2,100,99.9,6,6,3.7,6,6,6,444,99.3,75.71717,3.24,0,0,-2.3,0,0,0,182.6,426.44,1000,309.5747,0,0,0,88.7848,0
424.541,11.95,100,19.3,1.7,20.7,219,3,72,12.17,12.2,183,199.1,-0.4,289.8,79.81,228,2772.6,2755,4893,-8.5,100,99.9,6,6,3.7,6,6,6,446,80.9,48.64502,3.27,0,0,-2.3,0,0,0,183.7,433.14,1000,316.8663,0,0,0,83.50068,0
424.640,11.95,100,19.4,1.5,20.7,219,3,72,12.17,12.2,184.5,199.1,-0.4,295.8,79.74,228,2774.6,2755,4977,-8.7,100,99.9,6,6,3.7,6,6,6,451,70.6,67.7826,3.29,0,0,-2.3,0,0,0,184.6,439.89,1000,322.2657,0,0,0,87.32606,0
424.740,11.95,100,19.5,1.5,20.9,219,3,72,12.12,12.2,183,199.1,-0.4,298.7,79.93,228,2830.8,2755,5028,-8.8,100,99.9,6,6,3.7,6,6,6,448,80.4,75.65003,3.31,0,0,-2.3,0,0,0,183.7,446.73,1000,325.6771,0,0,0,88.3896,0
424.841,11.95,100,19.6,1.6,21,219,3,72,12.22,12.2,183,199.1,-0.4,302.7,79.81,228,2791.8,2755,5133,-8.2,100,99.9,6,6,4.1,6,6,6,446,92.7,80.17274,3.32,0,0,-1.9,0,0,0,183.5,453.67,1000,331.4236,0,0,0,92.01508,0
424.942,11.95,100,19.5,1.6,21.1,219,3,72,12.22,12.2,183.8,199.1,-0.4,308.1,79.64,228,2782,2755,5206,-8,100,99.9,6,6,4.1,6,6,6,448,93.8,81.36597,3.34,0,0,-1.9,0,0,0,183.7,460.67,1000,334.6181,0,0,0,92.9596,0
425.051,11.96,100,19.3,1.9,21.1,219,3,72,12.15,12.2,183,199.1,-0.4,311.1,79.51,228,2810,2755,5272,-8.4,100,99.9,6,6,4.1,6,6,6,452,98.5,75.00001,3.35,0,0,-1.9,0,0,0,183,467.71,1000,339.9219,0,0,0,87.70753,0
425.146,11.95,100,19.5,1.9,21.1,219,3,72,12.19,12.2,181.5,199.1,-0.4,312.9,78.73,228,2783.5,2755,5342,-8.5,100,99.9,6,6,4.1,6,6,6,446,93,77.49329,3.35,0,0,-1.5,0,0,0,181.5,474.62,1000,340.9809,0,0,0,89.73847,0
425.241,11.95,100,19.2,2.1,21.2,219,3,72,12.15,12.2,180.8,199.1,-0.4,315.8,75.59,228,2818.4,2755,5408,-8.6,100,99.9,6,6,4.5,6,6,6,445,96.6,83.11768,3.36,0,0,-1.5,0,0,0,180.4,481.61,1000,343.5504,0,0,0,94.339,0
425.341,11.95,100,19,2.5,21.3,219,3,73,12.09,12.2,178.5,199.1,-0.4,316.6,76.96,228,2820.1,2755,5480,-8.8,100,99.9,6.5,6.5,5,6.5,6.5,6.5,448,100,86.0077,3.37,0,0,-1.5,0,0,0,178.5,488.75,1000,345.2865,0,0,0,96.71021,0
425.441,11.96,100,18.7,2.9,21.5,219,3,73,12.19,12.2,177,199.1,-0.4,317.4,80.02,228,2749.3,2755,5554,-8.5,100,99.9,6.5,6.5,5,6.5,6.5,6.5,452,100,85.86427,3.39,0,0,-1.5,0,0,0,176.2,495.85,1000,344.8958,0,0,0,96.59425,0
425.541,11.96,100,18.5,3.1,21.6,219,3,73,12.21,12.2,174.8,199,-0.4,316.9,79.97,228,2796.3,2755,5618,-8.4,100,99.9,6.5,6.5,5.3,6.5,6.5,6.5,447,100,85.76356,3.4,0,0,-1.2,0,0,0,173.8,502.81,1000,343.8976,0,0,0,96.51337,0
425.636,11.95,100,18.2,3.7,21.7,219,3,73,12.26,12.2,172.5,199.1,-0.4,316.1,79.97,228,2820.5,2755,5668,-7.8,100,99.9,6.5,6.5,5.3,6.5,6.5,6.5,442,100,85.66285,3.41,0,0,-1.2,0,0,0,171.7,509.15,1000,342.9948,0,0,0,96.43403,0
425.724,11.95,100,18,3.8,21.7,219,3,73,12.24,12.2,171,199.1,-0.4,316.1,79.9,228,2818.5,2755,5734,-7.2,100,99.9,6.5,6.5,5.3,6.5,6.5,6.5,435,100,85.58961,3.42,0,0,-1.2,0,0,0,170.2,513.79,1000,343.1337,0,0,0,96.37452,0
425.806,11.95,100,17.7,4.1,21.7,219,3,73,12.23,12.2,169.5,199.1,-0.4,317.6,78.16,228,2768.1,2755,5806,-6.6,100,99.9,7.5,7.5,6.3,7.5,7.5,7.5,435,100,85.50721,3.42,0,0,-1.2,0,0,0,168.9,518.07,1000,345.3559,0,0,0,96.29975,0
425.896,11.96,100,17.6,4.2,21.7,219,3,73,12.29,12.21,168,198.7,-0.4,317.4,78.25,228,2737.4,2755,5851,-6.9,100,99.9,7.5,7.5,6.3,7.5,7.5,7.5,435,100,85.40955,3.43,0,0,-0.8,0,0,0,167.3,522.94,1000,344.8351,0,0,0,96.21888,0
425.986,11.96,100,17.4,4.4,21.7,219,3,73,12.1,12.22,166.5,198.1,-0.4,317.5,80.15,228,2809.7,2755,5913,-7.3,100,99.9,7.5,7.5,6.7,7.5,7.5,7.5,429,100,85.33021,3.43,0,0,-0.8,0,0,0,166.1,526.51,1000,344.9219,0,0,0,96.15327,0
426.076,11.96,100,17.1,4.5,21.7,219,3,73,12.25,12.23,165.8,197.6,-0.4,319.5,79.47,228,2750.9,2755,5946,-6.9,100,99.9,7.5,7.5,6.7,7.5,7.5,7.5,422,100,85.23255,3.43,0,0,-0.8,0,0,0,165.5,530.57,1000,346.8142,0,0,0,96.06629,0
426.166,11.95,100,17,4.7,21.6,217,3,73,12.22,12.24,165,196.9,-0.4,319.8,78.71,228,2714.5,2755,6018,-7.4,100,99.9,7.5,7.5,6.7,7.5,7.5,7.5,420,100,85.15931,3.43,0,0,-0.8,0,0,0,165.6,533.55,1000,350.1389,0,0,0,95.99305,0
426.256,11.96,100,17,4.5,21.3,217,3,73,12.06,12.25,164.2,196.3,-0.4,322.7,79.36,228,2761.7,2755,6058,-8.4,100,99.9,8,8,7.2,8,8,8,416,100,85.0586,3.41,0,0,-0.4,0,0,0,164.8,536.94,1000,351.7969,0,0,0,95.90302,0
426.351,11.96,100,16.7,4.4,21.1,217,3,75,12.21,12.25,163.5,195.5,-0.4,324.2,79.5,228,2735.9,2755,6123,-8.5,100,99.9,7.9,7.9,7.6,7.9,7.9,7.9,412,100,84.98231,3.4,0,0,-0.4,0,0,0,163.6,539.42,1000,352.1702,0,0,0,95.83894,0
426.464,11.96,100,16.5,4.5,21,217,3,75,12.26,12.26,162.8,194.7,-0.4,325.2,79.09,228,2738.6,2755,6195,-8.9,100,99.9,7.9,7.9,7.6,7.9,7.9,7.9,407,100,84.86329,3.38,0,0,-0.4,0,0,0,163,542.78,1000,354.8958,0,0,0,95.7306,0
426.546,11.96,100,16.4,4.5,20.8,217,3,75,12.13,12.27,162,193.8,-0.4,327.2,78.74,228,2782.1,2755,6238,-9.6,100,99.9,7.9,7.9,7.6,7.9,7.9,7.9,402,100,84.78699,3.37,0,0,-0.4,0,0,0,162.3,544.8,1000,356.3108,0,0,0,95.66041,0
426.637,11.96,100,16.4,4.4,20.6,217,3,75,12.28,12.27,162.8,193.1,-0.4,330.1,78.64,228,2732.5,2755,6302,-9.6,100,99.9,8.3,8.3,8.1,8.3,8.3,8.3,404,100,84.68629,3.36,0,0,0,0,0,0,162,547.11,1000,357.9341,0,0,0,95.56886,0
426.736,11.96,100,16.3,4.4,20.5,217,3,75,12.13,12.28,161.2,192.6,-0.4,330.7,78.57,228,2820.5,2755,6342,-10.9,100,99.9,8.4,8.4,8.4,8.4,8.4,8.4,399,100,84.58863,3.34,0,0,0,0,0,0,161.4,549.2,1000,358.7066,0,0,0,95.48341,0
426.826,11.96,100,16.2,4.3,20.4,217,4,75,12.17,12.28,160.5,192.2,-0.4,330.5,78.34,228,2815.6,2755,6377,-11.2,100,99.9,7.4,7.4,7.4,7.4,7.4,7.4,399,100,74.45679,3.33,0,0,0,0,0,0,161.3,550.73,1000,344.8091,0,0,4,87.44965,0
426.906,11.96,100,16.8,4.4,21.1,217,4,77,16.04,16.85,162.8,195.5,-0.4,320.3,78.47,228,2496.2,2755,6031,0,100,100,1.9,1.9,1.9,1.9,1.9,1.9,190,98.1,84.83582,3.35,0,0,0,0,0,0,165.2,552.13,1000,329.6354,0,0,4,95.78858,0
426.998,11.96,100,17.6,4.5,21.7,217,4,77,17.93,22.09,168.8,200.7,-0.4,292.9,78.99,228,2610.7,2755,5346,0,100,100,2.1,2.1,2.1,2.1,2.1,2.1,250,97.2,88.35755,3.38,0,0,0,0,0,0,174.7,551.99,1000,310.1389,0,0,0,98.70606,0
427.144,11.96,100,18.3,3.1,21.2,217,4,77,13.09,14.23,176.2,199.1,-0.4,297.2,80.12,228,2624.5,2755,5239,0,100,99.9,6.4,6.4,6.4,6.4,6.4,3.5,434,90.7,73.50465,3.37,0,0,0,0,0,-3,174.8,548.77,1000,320.5295,0,0,0,87.81739,0
427.246,11.96,100,18.7,2.8,21.4,217,4,77,11.39,12.22,174.8,199.1,-0.4,295.6,81.13,228,2832.7,2755,5236,0,100,99.9,6.4,6.4,6.4,6.4,6.4,3.5,434,87,72.12525,3.38,0,0,0,0,0,-3,175.7,547.21,1000,321.9879,0,0,0,87.67243,0
427.356,11.96,100,19,2.8,21.7,217,4,77,11.44,12.2,176.2,199.1,-0.4,300.5,80.66,228,2801.4,2755,5284,0,100,99.9,6.3,6.3,6.3,6.3,6.3,3.5,436,94.2,79.80653,3.4,0,0,0,0,0,-3,177,546.22,1000,327.3351,0,0,0,91.74043,0
427.446,11.96,100,19.3,2.8,21.8,217,4,79,11.52,12.2,177,199.1,-0.4,304.1,80.97,228,2777.7,2755,5322,0,100,99.9,6.3,6.3,6.3,6.3,6.3,3.8,438,92.3,76.95924,3.41,0,0,0,0,0,-2.7,177.4,545.62,1000,331.7969,0,0,0,89.3982,0
427.536,11.96,100,19.3,2.7,21.8,217,4,79,11.44,12.2,177,199.1,-0.4,306.9,81.08,228,2803,2755,5362,0,100,99.9,6.3,6.3,6.3,6.3,6.3,3.8,441,99.4,84.59779,3.42,0,0,0,0,0,-2.7,177.9,545.48,1000,334.349,0,0,0,95.59632,0
427.636,11.96,100,19.4,2.6,21.8,217,4,79,11.44,12.2,177.8,199.1,-0.4,309,80.61,228,2798.9,2755,5390,0,100,99.9,6.3,6.3,6.3,6.3,6.3,3.8,442,97.8,82.51344,3.43,0,0,0,0,0,-2.7,178.5,545.63,1000,336.441,0,0,0,93.88428,0
427.716,11.96,100,19.2,2.5,21.8,217,4,79,11.36,12.2,177.8,199.1,-0.4,311.4,80.68,228,2823.4,2755,5440,0,100,99.9,6.3,6.3,6.3,6.3,6.3,3.8,444,96.6,84.24989,3.43,0,0,0,0,0,-2.7,179.2,546.15,1000,342.1181,0,0,0,95.28046,0
427.813,11.96,100,19.3,2.6,21.8,217,4,79,11.66,12.2,178.5,199.1,-0.4,314.6,80.03,230,2806.5,2755,5479,-8.3,100,99.9,6.3,6.3,6.3,6.3,6.3,4.2,446,100,87.90589,3.43,0,0,0,0,0,-2.3,178.5,546.86,1000,342.3177,0,0,0,98.27882,0
427.906,11.96,100,19.1,2.6,21.8,217,4,79,12.03,12.2,177.8,199.1,-0.4,315.8,80.76,230,2703.6,2755,5502,-8.8,100,99.9,5.8,5.8,5.8,5.8,5.8,4.2,444,96.2,87.80518,3.43,0,0,0,0,0,-2.3,177.4,548.06,1000,342.6476,0,0,0,98.19489,0
