﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.3.0 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
57.085,12.18,7.1,0.3,0,3,97,114.22,12,12,-0.52,8.4,45.27,223,1044.6,1016.1,2151,0,8.1,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,-34,39.2,11.04126,1,0,0.2,0,0,0,0,0,0,12.1,8.87,10.75,1000,8.96701,0,0,0,98.00721,0
57.210,12.18,16.9,0.3,0,3,97,121.77,12,12,-0.53,8.3,45.03,223,997.8,1016.1,2170,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-25,39.4,11.03211,1,0,0.2,0,0,0,0,0,0,12,8.85,10.69,1000,8.91493,0,0,0,98.00721,0
57.339,12.18,23.5,0.3,0,3,97,106.12,12,12.7,-0.51,8.6,45.31,223,1014.2,1016.1,2146,0,8.2,21.5,21.5,21.5,21.5,21.5,21.5,-6,39.2,9.32007,1,0,0.2,0,0,0,0,0,0,15.1,12.53,12.53,1000,9.28819,0,0,0,98.00721,0
57.465,12.18,30.6,0.2,0,3,97,53.92,18.8,19.6,-0.51,13.4,44.43,223,1144.3,1145.7,2155,0,12,19.6,19.6,19.6,19.6,19.6,19.6,24,57.4,30.31006,1,0,0.2,0,0,0,0,0,0,22.2,17.33,17.85,1000,14.74826,0,0,0,99.21113,0
57.612,12.18,35.7,0.2,0,3,97,20.08,24,28.1,-0.52,17.1,45.05,223,1326.4,1489.6,2144,0,16.5,27,27,27,27,27,27,24,53.5,24.88098,1,0,0.2,0,0,0,0,0,0,32.4,26.71,26.52,1000,20.01736,0,0,0,98.99445,0
57.748,12.18,43.9,0.1,0.1,3,97,15.08,43.5,45,-0.51,30.5,46.05,223,2142.3,2250.2,2162,0,32.4,22.4,22.4,22.4,22.4,22.4,22.4,94,50.1,40.58838,1.02,1.1,1.1,0,0,0,0,0,0,52.8,44.68,43.51,1000,36.33681,0,0,0,99.62006,0
57.882,12.18,47.1,0,5.5,3,97,13.63,57.8,97.5,-0.51,41.1,51.74,223,2577,2624.3,2182,0,74.9,13.8,13.8,13.8,13.8,13.8,13.8,164,87.2,37.94403,1.34,4.1,3.7,0,0,0,0,0,0,66.8,73.37,78.03,1000,44.9132,0,0,0,99.2035,0
57.997,12.19,49.4,0,3.3,3,97,13.73,69.8,101.3,-0.51,49.9,59.68,223,2729.5,2738,2208,0,100,15,15,15,15,15,15,216,61.9,10.7193,1.32,3.4,3.4,0,0,0,0,0,0,70.2,76.86,90.4,1000,53.96702,0,0,0,97.36787,0
58.143,12.18,49.4,0.2,3.5,3,97,13.49,71.2,102,-0.53,51.6,59.51,223,2732.2,2752.2,2230,0,98.5,14.5,14.5,14.5,14.5,14.5,14.5,225,44.4,40.33051,1.34,3.9,4.6,0,0,0,0,0,0,72.3,79.82,95.95,1000,55.49479,0,0,0,99.25233,0
58.255,12.19,49.4,0.4,4.2,3,97,13.82,72.8,105.6,-0.56,54.1,57.49,223,2727.3,2755.2,2270,0,98.6,15,15,15,15,15,15,231,74,39.10675,1.38,4.3,4.9,0,0,0,0,0,0,73.9,82.56,100.89,1000,57.85591,0,0,0,99.15009,0
58.362,12.19,49.8,0.6,4.4,3,97,13.93,74.2,106.4,-0.57,55.7,59.84,223,2746.9,2755.4,2299,0,98.8,15.5,15.5,15.5,15.5,15.5,15.5,236,47.6,14.56146,1.4,4.5,4.7,0,0,0,0,0,0,75,84.94,103.64,1000,59.6441,0,0,0,97.70661,0
58.501,12.19,54.5,0.8,5,3,95,13.93,75,112.3,-0.58,57.3,60.29,223,2725.7,2755.4,2327,0,98.8,15.5,15.5,15.5,15.5,15.5,15.5,240,35.5,12.81128,1.5,6.2,2.9,0,0,0,0,0,0,76.3,96.39,113.6,1000,61.66667,0,0,0,97.60438,0
58.640,12.19,60,1.1,7,3,95,13.98,75.8,125.1,-0.59,58.6,63.27,223,2748.2,2755.4,2368,0,100,15.5,15.5,15.5,15.5,15.5,15.5,246,79.7,42.89551,1.62,7.4,15.8,0,0,0,0,0,0,76.5,103.98,125.13,1000,63.0382,0,0,0,99.43085,0
58.772,12.19,63.9,1.3,8,3,95,14.13,76.5,132.5,-0.6,59.8,66.98,223,2746.6,2755.4,2410,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,246,80.1,43.15949,1.73,8.5,16,0,0,0,0,0,0,77,111.39,136.31,1000,64.49653,0,0,0,99.44917,0
58.915,12.19,64.3,1.7,8.6,3,95,14.31,77.2,135.8,-0.61,61.7,67.62,223,2781.8,2755.4,2460,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,249,76,40.9256,1.78,8.6,13.2,0,0,0,0,0,0,78.5,113.67,142.97,1000,66.84896,0,0,0,99.26453,0
59.063,12.19,65.1,2,8.6,3,95,14.41,78.8,135.6,-0.61,64.1,69.27,223,2747.7,2755.4,2499,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,254,75.8,45.17517,1.81,9.2,16.4,0,0,0,0,0,0,80.5,119.51,147.96,1000,69.31424,0,0,0,99.60023,0
59.210,12.19,68.6,2.3,9.7,3,95,14.54,81,142.9,-0.62,67.5,71.1,223,2771.2,2755.4,2542,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,261,80.3,42.8238,1.89,9.8,16.4,0,0,0,0,0,0,83.1,125.03,157.1,1000,72.75174,0,0,0,99.39729,0
59.332,12.19,69.4,2.7,9.9,3,95,14.61,84.8,144.4,-0.62,71.8,73.08,223,2783.7,2755.4,2592,0,99.9,15,15,15,15,15,15,272,77.4,42.57203,1.91,9.8,17.1,0,0,0,0,0,0,86.9,126.85,161.81,1000,77.34375,0,0,0,99.36372,0
59.491,12.19,69.8,3.1,9.9,3,95,14.63,88.5,143.5,-0.62,75.9,72.42,223,2760.2,2755.4,2630,0,99.9,15.5,15.5,15.5,15.5,15.5,15.5,286,77.5,42.85279,1.93,10,17,0,0,0,0,0,0,90.9,130.36,166.12,1000,82.98611,0,0,0,99.37135,0
59.623,12.19,70.6,3.5,10.1,3,95,14.61,92.2,144.7,-0.63,80.9,73,223,2779.7,2755.4,2694,0,99.9,15.5,15.5,15.5,15.5,15.5,15.5,299,77.9,43.33649,1.94,10.1,16.9,0,-3,0,0,0,0,94.3,133.38,170.23,1000,87.63889,0,0,0,99.40491,0
59.777,12.19,72.2,4,10.2,3,93,14.49,96,146,-0.63,85.8,72.61,223,2779.8,2755.4,2751,0,99.9,14.4,11.5,14.4,14.4,14.4,14.4,312,81.3,47.44263,1.96,10.4,16.9,0,-3,0,0,0,0,97.7,138.15,175.51,1000,92.36111,0,0,0,99.76197,0
59.894,12.19,73.7,4.4,10.4,3,93,14.49,99,147.5,-0.63,90.9,73.23,223,2751.3,2755.4,2816,0,99.9,13.1,11.5,13.1,13.1,13.1,13.1,323,82.6,48.46497,1.98,10.5,16.6,0,-3,0,0,0,0,101,142.44,181.08,1000,97.53473,0,0,0,99.85047,0
60.061,12.19,74.1,4.9,10.5,3,93,14.45,102.8,148.1,-0.63,95.2,73.35,223,2760.9,2755.4,2861,0,99.9,10.7,10.7,10.7,10.7,10.7,10.7,332,83.5,49.65516,2,10.7,16.6,0,-2.7,0,0,0,0,104.1,147.03,186.55,1000,102.8993,0,0,0,99.95576,0
60.184,12.19,79.6,5.5,11.2,3,93,14.4,105.8,153.6,-0.63,101.3,74.06,223,2796,2755.4,2946,0,99.9,12.3,11.3,12.3,12.3,12.3,12.3,344,100,65.70283,2.08,11.7,23.3,0,-2.7,0,0,0,0,108.4,158.63,200.26,1000,109.8438,0,0,0,99.9878,0
60.341,12.19,85.9,6,12.3,3,93,14.47,109.5,161.1,-0.63,106.5,74.52,223,2791.8,2755.4,3000,0,99.9,12.3,11.3,12.3,12.3,12.3,12.3,360,100,66.9159,2.3,15.9,48.9,0,-2.7,0,0,0,0,111.4,192.76,228.84,1000,115.7639,0,0,0,99.9878,0
60.444,12.19,100,6.7,18.6,3,93,14.6,111.8,201.9,-0.63,112,74.9,223,2775.4,2755.4,3076,0,99.9,12.4,10.2,12.4,12.4,12.4,12.4,370,100,68.02522,2.72,18.7,47.3,0,-2.3,0,0,0,0,113.4,211.17,276.74,1000,120.3733,0,0,0,99.98627,0
60.543,12.19,100,7.2,18.7,3,93,14.59,114.8,203,-0.63,116.4,74.74,223,2784.6,2755.4,3128,0,99.9,11.7,9.7,11.7,11.7,11.7,11.7,376,100,69.08723,2.86,18.9,52.1,0,-2.3,0,0,0,0,116.1,216.59,294.07,1000,125.2865,0,0,0,99.98627,0
60.668,12.19,100,7.7,19,3,93,14.6,117,204.9,-0.63,120.8,74.74,223,2781.1,2755.4,3177,0,99.9,11.9,9.7,11.9,11.9,11.9,11.9,384,100,70.10651,2.94,19.1,54.4,0,-2.3,0,0,0,0,119.1,222.3,297.74,1000,130.8767,0,0,0,99.98627,0
60.768,12.19,100,8.3,19.2,3,93,14.61,120.8,206,-0.63,126.8,74.91,223,2740.6,2755.4,3243,0,99.9,10.9,9.1,10.9,10.9,10.9,10.9,394,100,71.45234,3.01,19.4,54.8,0,-1.9,0,0,0,0,122,226.53,301,1000,136.3889,0,0,0,99.81995,0
60.884,12.19,100,8.8,19.5,3,93,14.67,123,205.9,-0.63,131.4,75.04,223,2778.1,2755.4,3294,0,99.9,10.6,9.1,10.6,10.6,10.6,10.6,400,100,72.2931,3.05,19.5,54.9,0,-1.9,0,0,0,0,124.5,229.34,303.44,1000,140.9809,0,0,0,99.55903,0
60.992,12.19,100,9.5,19.7,3,93,14.69,126,205.6,-0.63,137.8,75.07,223,2768.5,2755.4,3370,0,99.9,9.5,9.1,9.5,9.5,9.5,9.5,410,100,74.18214,3.1,19.8,55,0,-1.9,0,0,0,0,128.2,234.88,308.39,1000,148.5504,0,0,0,99.1272,0
61.132,12.19,100,10.1,19.8,3,93,14.71,129.8,205.3,-0.63,144,75.22,223,2780.9,2755.4,3414,0,99.9,8.1,8.1,8.1,8.1,8.1,8.1,415,100,75.91248,3.13,19.7,54.7,0,-1.5,0,0,0,0,132.6,239.5,312.97,1000,156.059,0,0,0,98.7793,0
61.315,12.19,100,11.1,19.7,3,93,14.7,135,205,-0.63,153.3,75.32,223,2773.9,2755.4,3490,0.5,99.9,5.6,5.6,5.6,5.6,5.6,5.6,426,100,78.9734,3.15,19.6,50.6,0,-1.5,0,0,0,0,141.7,246.81,320.22,1000,172.6302,0,0,0,98.44819,0
61.439,12.19,100,12.5,19.5,3,93,14.54,144.8,204.6,-0.63,169,75.32,223,2790.3,2755.4,3598,0,99.9,4.9,4.9,4.9,4.9,4.9,4.9,450,100,82.15333,3.14,19.4,45.2,0,-1.5,0,0,0,0,148.5,253.4,326.19,1000,185.0174,0,0,0,98.62214,0
61.587,12.19,100,13.4,19.3,3,93,14.08,150.8,204.3,-0.63,179.5,75.64,223,2780.9,2755.4,3689,0,99.9,5.3,5,5.3,5.3,5.3,5.3,468,100,76.67542,3.13,19.3,40.6,0,-1.5,0,0,0,0,154.9,260.12,332.46,1000,199.132,0,0,0,96.91315,0
61.734,12.19,100,14.6,19.2,3,93,13.13,157.5,203.8,-0.63,193.9,75.42,223,2776.8,2755.4,3809,-4,99.9,5.5,5,5.5,5.5,5.5,5.5,466,68.8,46.46912,3.11,18.9,35.2,0,-1.5,0,0,0,0,161.1,267.42,339.98,1000,213.6024,0,0,0,90.88136,0
61.884,12.19,100,15.5,18.8,3,91,12.88,163.5,201.5,-0.63,205.3,76.13,223,2776.6,2755.4,3902,-5.1,99.9,5.1,4.8,5.1,5.1,5.1,5.1,448,62.5,43.35175,3.08,18.6,29,0,-1.2,0,0,0,0,166,272.53,346.34,1000,227.0052,0,0,0,84.12171,0
62.006,12.19,100,16.5,18.5,3,91,12.57,168,199.6,-0.63,217.6,78.44,223,2818.6,2755.4,4003,-5.7,99.9,4.7,4.3,4.7,4.7,4.7,4.7,438,55.6,35.68116,3.06,18.6,21.8,0,-1.2,0,0,0,0,170.2,278.13,351.9,1000,238.1337,0,0,0,67.82075,0
62.119,12.19,100,17.3,18.6,3,91,12.43,172.5,199.6,-0.63,228.8,77.29,223,2803.5,2755.4,4109,-5.5,99.9,4.8,4.7,4.8,4.8,4.8,4.8,437,52.3,28.36762,3.05,18.6,18.8,0,-0.8,0,0,0,0,174.4,285.26,357.82,1000,250.599,0,0,0,51.20545,0
62.237,12.19,100,17.8,18.7,3,91,12.31,175.5,199.9,-0.63,236.6,76.62,223,2781.6,2755.4,4162,-5.4,99.9,4.4,4.2,4.4,4.4,4.4,4.4,436,51.6,41.29639,3.06,18.8,25.5,0,-0.8,0,0,0,0,176.2,291.56,364.11,1000,259.1059,0,0,0,74.01582,0
62.371,12.19,100,17.9,18.8,3,91,12.3,175.5,199.6,-0.63,241.6,77.26,223,2760.4,2755.4,4278,-4.9,99.9,4.5,4.2,4.5,4.5,4.5,4.5,436,57.3,42.3996,3.06,18.8,30.4,0,-0.4,0,0,0,0,175.5,297.86,370.69,1000,264.592,0,0,0,74.65058,0
62.717,12.19,100,17.9,18.9,3,91,12.36,174.8,199.5,-0.63,246,76.25,223,2763.3,2755.4,4357,-3.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,438,58.3,46.16852,3.07,19,38.3,0,-0.4,0,0,0,0,173.9,309.11,384.39,1000,272.691,0,0,0,80.62287,0
62.854,12.19,100,17.8,19.1,3,90,12.2,172.5,199.1,-0.63,257.3,77.54,223,2754.6,2755.4,4609,-3.4,99.9,5.1,5.1,5.1,5.1,5.1,5.1,440,61.5,46.18836,3.09,19.1,41.5,0,-0.4,0,0,0,0,172.5,320.27,398.8,1000,280.2952,0,0,0,80.39399,0
63.011,12.19,100,17.9,19.2,3,90,12.16,172.5,199.1,-0.63,262.1,77.68,223,2758.8,2755.4,4704,-3.8,99.9,5.5,5.1,5.5,5.5,5.5,5.5,441,62.3,46.78955,3.1,19.2,43.9,0,-0.4,0,0,0,0,172.6,328.45,408.71,1000,287.066,0,0,0,81.24085,0
63.142,12.19,100,17.9,19.3,3,90,12.2,171.8,199.1,-0.63,268.3,80.57,223,2764.7,2755.4,4822,-4,99.9,5.5,5.1,5.5,5.5,5.5,5.5,435,63.2,47.1283,3.11,19.3,45.6,0,0,0,0,0,0,172.4,334.18,416.3,1000,292.3264,0,0,0,81.67115,0
63.276,12.19,100,18,19.3,3,90,12.17,171.8,199.1,-0.63,272.5,77.75,223,2786.6,2755.4,4906,-4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,434,64.8,48.68622,3.12,19.4,48,0,0,0,0,0,0,171.8,340.88,425.25,1000,297.3438,0,0,0,84.34296,0
63.418,12.19,100,18,19.5,3,90,12.22,170.2,199.1,-0.63,275.8,78.29,223,2788.6,2755.4,5014,-3.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,428,67.2,75.7721,3.14,19.6,52.7,0,0,0,0,0,0,170.6,347.73,434.3,1000,301.1372,0,0,0,89.18763,0
63.539,12.19,100,17.9,19.7,3,90,12.18,169.5,199.1,-0.63,280,80.82,223,2817.6,2755.4,5086,-3.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,426,94.7,80.6366,3.15,19.8,56.6,0,0,0,0,0,0,170.1,352.99,442.11,1000,305.2257,0,0,0,92.77192,0
63.671,12.19,100,18.1,19.9,3,90,12.24,169.5,199.1,-0.63,284,77.9,223,2781.8,2755.4,5193,-3.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,427,90.2,76.09406,3.17,19.9,55.3,0,0,0,0,0,0,170.2,359.38,451.26,1000,310.1476,0,0,0,89.03657,0
63.832,12.19,100,18.6,20,3,90,12.18,170.2,199.1,-0.63,290.6,77.39,223,2821,2755.4,5280,-3.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,430,74,50.30823,3.19,20.1,54.4,0,0,0,0,0,0,172.4,366.24,460.45,1000,320.0521,0,0,0,85.93598,0
64.027,12.19,100,19,19.9,3,90,12.1,174,199.1,-0.63,304.5,80.15,223,2811.3,2755.4,5394,-4.3,99.9,6,6,6,6,6,6,443,65.1,46.66138,3.19,19.9,51.4,0,0,0,0,0,0,174.7,375.79,473.73,1000,332.283,0,0,0,79.57001,0
64.168,12.19,100,18.9,19.9,3,90,12.16,174,199.1,-0.63,310.7,77.54,223,2834.8,2755.4,5508,-5,99.9,6,6,6,6,6,6,450,66.9,48.19641,3.2,20,54.1,0,0,0,0,0,0,174.2,383.28,484.4,1000,338.75,0,0,0,82.20673,0
64.263,12.19,100,18.8,20.1,3,90,12.18,172.5,199.1,-0.63,313.1,80.92,223,2778.1,2755.4,5612,-4.8,99.9,6,6,6,6,6,6,444,67.9,50.07782,3.2,20.1,55.9,0,0,0,0,0,0,172.8,388.52,492.39,1000,340.8507,0,0,0,85.39887,0
64.377,12.19,100,18.7,20.1,3,90,12.24,171.8,199.1,-0.63,314.8,77.32,221,2807.5,2755.4,5691,-4.5,99.9,6,6,6,6,6,6,443,69.1,49.78485,3.21,20.1,56.4,0,0,0,0,0,0,171.4,392.56,497.7,1000,342.0139,0,0,0,84.9762,0
64.525,12.19,100,18.4,20.1,3,90,12.29,170.2,199.1,-0.63,315.7,77.39,221,2784,2755.4,5727,-4,99.9,6,6,6,6,6,6,436,68.7,76.5503,3.21,20.1,60.1,0,0,0,0,0,0,169.4,398.76,506.9,1000,343.75,0,0,0,88.93586,0
64.648,12.19,100,18.1,20.1,3,90,12.11,168.8,198.7,-0.63,318.4,80.42,221,2789.8,2755.4,5822,-4.3,99.9,7,7,7,7,7,7,434,94.8,81.86646,3.22,20.3,64.2,0,0,0,0,0,0,167.7,403.06,515.08,1000,345.8767,0,0,0,93.29682,0
64.795,12.19,100,17.8,20.6,3,90,12.21,165.8,198,-0.63,317.4,78.64,221,2752.2,2755.4,5918,-4.5,99.9,7,7,7,7,7,7,430,100,84.60236,3.25,20.9,74.2,0,0,0,0,0,0,166.9,405.97,521.22,1000,346.2066,0,0,0,95.54902,0
64.899,12.19,100,17.5,21.2,3,90,12.09,165.8,197,-0.63,322.1,79.12,221,2793.2,2755.4,5993,-5.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,424,100,84.31092,3.29,21.4,75.4,0,0,0,0,0,0,165.6,409.77,527.5,1000,349.7483,0,0,0,95.29115,0
65.036,12.19,100,17.3,21.6,3,90,12.17,165,196.2,-0.63,322.9,78.83,221,2788.6,2755.4,6058,-6.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,418,100,84.1797,3.34,21.7,79.5,0,0,0,0,0,0,164.5,412.8,532.95,1000,351.7101,0,0,0,95.1767,0
65.226,12.19,100,17.1,21.6,3,90,12.15,163.5,195,-0.63,325.3,78.99,221,2765,2755.4,6152,-6.9,99.9,7.4,7.4,7.4,7.4,7.4,7.4,410,100,84.02558,3.36,21.5,70.7,0,0,0,0,0,0,163.3,416.71,538.31,1000,355.3907,0,0,0,95.03175,0
65.360,12.19,100,17,21.4,3,90,12.17,162,193.5,-0.63,328.3,78.31,221,2734.2,2755.4,6265,-7.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,403,100,83.8852,3.36,21.4,71.1,0,0,0,0,0,0,161.6,419.49,542.34,1000,355.599,0,0,0,94.91578,0
65.497,12.19,100,17,21.2,3,90,12.28,162.8,192.4,-0.63,333,78.23,221,2740.5,2755.4,6318,-7.6,99.9,8,8,8,8,8,8,400,100,83.74787,3.35,21,70.2,0,0,0,0,0,0,162.5,422.7,545.83,1000,362.4132,0,0,0,94.76777,0
65.619,12.19,100,16.9,21,3,90,12.26,161.2,191.4,-0.63,334.1,78.22,221,2751,2755.4,6402,-8.5,99.9,8,8,8,8,8,8,398,100,83.61665,3.33,20.9,71.2,0,0,0,0,0,0,161.8,425.08,548.87,1000,364.6094,0,0,0,94.64875,0
65.763,12.19,100,16.7,20.8,3,90,12.14,160.5,190.4,-0.63,336.9,78,221,2752.2,2755.4,6468,-9.5,99.9,8,8,8,8,8,8,392,100,83.50373,3.32,20.7,69.6,0,0,0,0,0,0,161.3,427.69,551.15,1000,367.6042,0,0,0,94.53584,0
65.875,12.19,100,16.7,20.5,3,90,12.18,161.2,189,-0.63,340.7,78,221,2798.7,2755.4,6540,-9.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,394,100,78.22877,3.29,20.2,66.9,0,0,0,0,0,0,161.3,427.95,553.48,1000,371.8663,0,0,0,90.05738,0
66.027,12.19,100,16.7,20.1,3,90,12.25,160.5,187.1,-0.63,343.8,77.87,221,2679,2755.4,6618,-10.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,394,97.6,75.18006,3.26,19.8,64.7,0,0,0,0,0,0,160.6,428.16,555.51,1000,374.5747,0,0,0,87.45423,0
66.166,12.19,100,16.5,19.7,3,90,12.16,159.8,185,-0.63,346.3,77.68,221,2747.7,2755.4,6702,-11.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,391,95.5,76.71967,3.22,19.6,64.6,0,0,0,0,0,0,159.7,428.23,557.26,1000,376.5538,0,0,0,88.73444,0
66.288,12.19,100,16.3,19.5,3,90,12.25,159,183,-0.63,347.4,78.39,221,2745.3,2755.4,6752,-12,99.9,9,9,9,9,9,9,392,94.9,81.64979,3.2,19.6,66.8,0,0,0,0,0,0,158,431.83,558.79,1000,377.066,0,0,0,92.91077,0
66.408,12.19,100,16.4,19.7,3,90,12.3,156.8,183,-0.63,346.3,78.2,221,2724.5,2755.4,6834,-12.3,99.9,9,9,9,9,9,9,388,100,82.85828,3.2,19.8,70,0,0,0,0,0,0,156.3,433.09,559.94,1000,375.2865,0,0,0,93.94837,0
66.513,12.19,100,16.4,19.9,4,90,12.29,156,183,-0.63,345.3,78.39,221,2774.1,2755.4,6868,-12.3,99.9,4.4,4.4,4.4,4.4,4.4,4.4,386,100,72.88972,3.21,19.9,71.2,0,0,0,0,0,0,160.5,421.41,560.8,1000,367.1962,0,0,4,87.16584,0
66.653,12.19,100,17.1,21.2,4,90,20.16,162,192.5,-0.63,319.9,78.2,221,2648.2,2755.4,6044,0,99.9,2.7,2.7,2.7,2.7,2.7,2.7,230,98.3,82.55616,3.27,22.1,84.3,0,0,0,0,0,0,165.5,395.03,561.86,1000,331.1632,0,0,4,93.95448,0
66.756,12.19,100,18.1,22.2,4,90,20.16,168.8,199.3,-0.63,300.2,78.93,221,2486.6,2755.4,5532,0,99.9,3.5,5.9,3.5,5.9,3.5,3.5,400,99.6,86.51734,3.33,22.2,69.2,-3,0,-3,0,-3,-6,169.6,383.65,561.06,1000,329.4966,0,0,0,97.17408,0
66.887,12.19,100,18.5,22.3,4,91,11.55,169.5,199.1,-0.63,307,82.15,221,2776.8,2755.4,5628,0,99.9,3.5,6.4,3.5,6.4,3.5,0.5,420,94.5,78.34473,3.38,22.3,67,-3,0,-3,0,-3,-6,171.4,387.8,560.56,1000,337.3958,0,0,0,90.477,0
67.004,12.19,100,19,22.3,4,91,11.69,171.8,199.1,-0.63,314.5,81.31,221,2854.1,2755.4,5651,0,99.9,3,5.8,3,5.8,3,0,416,90.9,74.3332,3.4,22.3,65,-3,0,-3,0,-3,-6,173.1,390.89,560.65,1000,342.8993,0,0,0,87.60835,0
67.103,12.19,100,19.3,22.3,4,91,11.66,173.2,199.1,-0.63,318.8,81.6,221,2842.7,2755.4,5684,0,99.9,3.3,5.7,3,3,3,0,412,68.4,79.19617,3.42,22.3,63.2,-2.7,0,-2.7,-3,-2.7,-6,174.9,393.44,561.21,1000,347.3091,0,0,0,91.0843,0
67.255,12.19,100,19.6,22.3,4,91,11.68,174.8,199.1,-0.63,323.3,82.34,221,2826.1,2755.4,5714,0,99.9,3.3,5.6,3.3,3,3.3,0.3,411,93.3,76.23139,3.42,22.3,62.2,-2.7,0,-2.7,-3,-2.7,-5.7,175.2,397.15,562.03,1000,352.9514,0,0,0,88.56965,0
67.376,12.19,100,19.5,22.3,4,93,11.72,174.8,199.1,-0.63,325.9,79.23,221,2822.2,2755.4,5783,0,99.9,3.3,5.6,3.3,3,3.3,0.3,405,89.7,74.32252,3.43,22.3,62.2,-2.7,0,-2.7,-3,-2.7,-5.7,174.9,400.22,562.93,1000,355.408,0,0,0,87.45728,0
67.523,12.19,100,19.6,22.3,4,93,11.65,174,198.9,-0.63,328.3,79.23,223,2793.4,2755.4,5815,0,99.9,3.3,5.5,3.3,3.3,3.3,0.3,404,89.6,74.57124,3.43,22.3,62.2,-2.3,0,-2.3,-2.7,-2.3,-5.7,174.3,401.91,563.61,1000,356.9879,0,0,0,87.46339,0
67.652,12.19,100,19.3,22.3,4,93,11.95,174,198.3,-0.63,330.5,81.34,223,2748.8,2755.4,5875,-6.1,99.9,3.7,5.4,3.7,3.3,3.7,0.7,400,91.5,79.04511,3.43,22.3,65.3,-2.3,0,-2.3,-2.7,-2.3,-5.3,173.8,404.79,564.3,1000,358.125,0,0,0,90.85999,0
67.773,12.19,100,19.1,22.3,4,93,12.16,172.5,198,-0.63,331,79.09,223,2768.3,2755.4,5932,-6.5,99.9,3.7,5.3,3.7,3.3,3.7,0.7,395,94.9,80.03083,3.43,22.3,66.3,-2.3,0,-2.3,-2.7,-2.3,-5.3,172.9,406.87,564.89,1000,359.3663,0,0,0,91.67939,0
67.946,12.19,100,19,22.3,4,93,12.05,172.5,197.4,-0.63,333.6,80.92,223,2781.1,2755.4,5986,-7.3,100,4.1,5.2,4.1,3.7,4.1,0.7,394,96.2,81.01807,3.43,22.2,68.5,-1.9,0,-1.9,-2.3,-1.9,-4.9,172.9,409.37,565.48,1000,363.8195,0,0,0,92.47285,0
68.071,12.19,100,18.7,22.2,4,93,12.16,171.8,196.9,-0.63,334.6,81.02,223,2800.6,2755.4,6038,-8,99.9,4.6,5.7,4.6,4.2,4.6,1.6,392,95.6,75.81178,3.43,22.1,65.7,-1.9,0,-1.9,-2.3,-1.9,-4.9,172.1,411.49,565.87,1000,365.1389,0,0,0,88.09663,0
68.205,12.19,100,18.6,22,4,93,12.16,171,196.2,-0.63,335,80.61,223,2767.1,2755.4,6068,-8.5,99.9,4.6,5.6,4.6,4.2,4.6,1.6,387,93.3,76.77003,3.42,22,65.8,-1.5,0,-1.5,-1.9,-1.5,-4.9,171.1,413.82,566.27,1000,365.2083,0,0,0,88.89466,0
68.329,12.19,100,18.4,21.9,4,95,12.14,170.2,195.6,-0.63,336.3,80.55,223,2737.7,2755.4,6102,-8.7,99.9,5,5.6,5,4.6,5,2,385,93.4,76.92109,3.41,21.9,65.9,-1.5,0,-1.5,-1.9,-1.5,-4.5,170.3,414.42,566.55,1000,365.0782,0,0,0,89.02283,0
