﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 00000FEF81A001 91oct FX150 v2 - WBAFU7C50DDU76985.mhd
189.788,12.15,39.2,0.4,1.5,3,48,14.68,62.2,70,52.8,205,2729.8,2751.6,2614,1,60.8,18,18,18,18,18,18,185,29.1,3.06091,1.14,0,0,0,0,0,0,65.3,72.21,1000,56.4757,0,0,0,70.03175,0
189.878,12.15,42.7,0.4,1.6,3,48,14.72,67.5,77.6,57.8,205,2750.4,2754.5,2652,1.3,63.2,17.5,17.5,17.5,17.5,17.5,17.5,208,27.4,5.63355,1.16,0,0,0,0,0,0,66.9,80.71,1000,61.89236,0,0,0,83.70515,0
189.979,12.15,44.7,0.5,1.8,3,48,14.52,72,84.6,62.5,205,2754.1,2755.3,2674,0.8,65.2,17,17,17,17,17,17,214,28.9,4.40369,1.17,0,0,0,0,0,0,73.4,89.12,1000,67.02258,0,0,0,67.88789,0
190.078,12.15,46.3,0.6,2.2,3,48,14.33,74.2,89.4,64.7,205,2778.5,2755.3,2702,0,66.6,19,19,19,19,19,19,238,32.8,8.85315,1.21,0,0,0,0,0,0,74.7,95.79,1000,69.31424,0,0,0,93.60505,0
190.180,12.15,49.4,0.8,3.1,3,48,14.27,75,94.9,66.2,205,2768.4,2755.3,2730,0,68.3,18.5,18.5,18.5,18.5,18.5,18.5,243,39.3,16.96778,1.28,0,0,0,0,0,0,76,103.61,1000,70.99827,0,0,0,97.6822,0
190.267,12.15,52.5,1.1,4.4,3,48,14.13,75.8,102.3,67.7,205,2767.6,2755.3,2758,0,71,19,19,19,19,19,19,246,45.2,19.11926,1.37,0,0,0,0,0,0,77,111.88,1000,72.3698,0,0,0,97.71577,0
190.369,12.15,54.9,1.4,5.2,3,48,14.13,78,108,70.4,205,2773.7,2755.3,2792,0,74.2,17.5,17.5,17.5,17.5,17.5,17.5,251,44.8,24.05396,1.46,0,0,0,0,0,0,79.6,120.82,1000,75.57292,0,0,0,97.81953,0
190.473,12.15,56.9,1.8,5.7,3,48,14.12,80.2,112.1,73.4,205,2770.7,2755.3,2822,0,77.1,16.5,16.5,16.5,16.5,16.5,16.5,260,48.5,24.49646,1.51,0,0,0,0,0,0,82.2,128.08,1000,79.00174,0,0,0,97.82258,0
190.569,12.15,58.8,2.1,6.2,3,48,14.14,83.2,116.8,77.2,205,2770.2,2755.3,2865,0,80.1,16,16,16,16,16,16,270,53.6,30.83191,1.56,0,0,0,0,0,0,84.9,135.55,1000,82.9948,0,0,0,98.32917,0
190.669,12.15,60.8,2.6,6.6,3,48,14.3,86.2,121,80.9,205,2773.1,2755.3,2900,0,82.4,16,16,16,16,16,16,278,50.2,23.59314,1.61,0,0,0,0,0,0,88.4,142.57,1000,87.21355,0,0,0,97.67609,0
190.758,12.15,63.1,3.1,7.3,3,48,14.36,90,125.8,85.8,205,2777.4,2755.3,2942,0,84.8,16,16,16,16,16,16,294,51.1,24.97864,1.66,0,0,0,0,0,0,92,150.09,1000,91.63195,0,0,0,97.77375,0
190.860,12.15,65.1,3.5,7.7,3,48,14.33,93.8,129.7,90.5,205,2775.4,2755.3,2980,0,87,16,16,16,16,16,16,306,48.2,20.3949,1.71,0,0,0,0,0,0,96,157.94,1000,97.4132,0,0,0,97.46705,0
190.948,12.15,65.5,4,8,3,48,14.33,97.5,131.3,95.8,205,2770.5,2755.3,3028,0,88.4,16.5,16.5,16.5,16.5,16.5,16.5,320,45.5,19.0979,1.74,0,0,0,0,0,0,99.7,163.21,1000,102.8385,0,0,0,96.59577,0
191.048,12.15,65.9,4.5,8.1,3,48,14.31,101.2,131.7,101.1,205,2774.4,2755.3,3066,0,88.4,16,16,16,16,16,16,333,45,18.34107,1.76,0,0,0,0,0,0,103.8,167.78,1000,108.8455,0,0,0,93.82935,0
191.148,12.15,66.3,5.1,8.1,3,48,14.31,105.8,131.7,106.9,205,2772.4,2755.3,3114,0,88.2,15,15,15,15,15,15,348,44.1,19.38172,1.77,0,0,0,0,0,0,108.2,171.87,1000,115.434,0,0,0,93.64472,0
191.249,12.15,67.1,5.8,8.4,3,48,14.39,110.2,133.5,112.9,205,2785,2755.3,3157,0,88.2,15,15,15,15,15,15,363,44.6,17.92908,1.8,0,0,0,0,0,0,112.3,176.34,1000,121.7274,0,0,0,87.92725,0
191.349,12.15,67.5,6.4,8.6,3,48,14.54,114,134.3,118.8,205,2766.3,2755.3,3205,0,88.2,14,14,14,14,14,14,376,43.9,17.8772,1.82,0,0,0,0,0,0,116.3,179.42,1000,128.3333,0,0,0,85.16541,0
191.448,12.15,67.8,7.1,8.8,3,48,14.56,117.8,135,124.7,205,2783.7,2755.3,3274,0,88.3,14,14,14,14,14,14,392,44.8,18.64319,1.84,0,0,0,0,0,0,120.2,182.9,1000,134.7396,0,0,0,85.40192,0
191.549,12.15,68.6,7.8,9.2,3,48,14.62,121.5,136.2,131.3,205,2778.6,2755.3,3334,0,88.4,12.1,12.1,12.1,12.1,12.1,12.1,404,43.8,18.65845,1.88,0,0,0,0,0,0,124.4,187.14,1000,141.5017,0,0,0,80.27802,0
191.648,12.15,71,8.5,9.7,3,48,14.67,126,139.3,138.1,205,2783,2755.3,3386,0,88.6,12,12,12,12,12,12,416,44.2,20.44983,1.93,0,0,0,0,0,0,129.2,193.74,1000,149.5052,0,0,0,80.49622,0
191.748,12.15,78,9.4,11.2,3,48,14.74,132,148.5,147.3,205,2785.7,2755.3,3454,0,89.4,10.2,10.2,10.2,10.2,10.2,10.2,431,35.1,16.31165,2.04,0,0,0,0,0,0,134.6,205.27,1000,158.7587,0,0,0,58.9859,0
191.848,12.15,79.6,10,11.7,3,48,14.64,137.2,152.5,155.7,205,2778.6,2755.3,3521,0,89.5,8.6,8.6,8.6,8.6,8.6,8.6,442,41.3,22.2992,2.13,0,0,0,0,0,0,139.4,217.62,1000,168.4983,0,0,0,76.23292,0
191.943,12.15,84.7,10.5,12.3,3,48,14.53,141,157.5,163.1,205,2800.1,2755.3,3582,0,90.2,9,9,9,9,9,9,456,57.9,44.08875,2.22,0,0,0,0,0,0,142.3,230.21,1000,175.1302,0,0,0,92.87873,0
192.028,12.15,92.2,11,15.3,3,48,14.44,144,187,170,205,2792.9,2755.3,3646,0,93.9,9,9,9,9,9,9,467,100,82.2815,2.51,0,0,0,0,0,0,146.7,246.93,1000,183.2639,0,0,0,98.6847,0
192.128,12.15,100,11.9,16.7,3,48,14.03,150,199.2,179.8,205,2790.5,2755.3,3696,0,97,8.5,8.5,8.5,8.5,8.5,8.5,478,73.4,42.31873,2.74,0,0,0,0,0,0,154.2,256.99,1000,196.9705,0,0,0,87.88148,0
192.228,12.15,100,12.9,16.5,3,48,13.26,157.5,198.9,192.3,205,2783.7,2755.3,3796,0,96.3,8,8,8,8,8,8,484,61.6,39.12049,2.81,0,0,0,0,0,0,161.3,266.89,1000,211.2327,0,0,0,80.76936,0
192.318,12.15,100,14,16.4,3,48,12.46,164.2,198.6,204.9,205,2781,2755.3,3864,0,96.1,7.5,7.5,7.5,7.5,7.5,7.5,465,57.2,34.72901,2.82,0,0,0,0,0,0,167.5,274.62,1000,224.2708,0,0,0,70.51087,0
192.407,12.15,100,14.9,16.3,3,48,11.93,170.2,198,217,205,2872,2755.3,3935,0,95.9,7,7,7,7,7,7,462,46.7,30.74036,2.82,0,0,0,0,0,0,173.7,283.93,1000,237.2135,0,0,0,59.24073,0
192.507,12.15,100,15.8,16.1,3,48,11.67,176.2,196.8,227.8,205,2843.9,2755.3,4014,0,95.7,6.5,6.5,6.5,6.5,6.5,6.5,455,47.1,29.2511,2.81,0,0,0,0,0,0,178.7,292.91,1000,250.3733,0,0,0,52.89612,0
192.604,12.15,100,16.5,16.1,3,48,11.5,180,196.8,237.9,205,2838,2755.3,4096,0,95.9,6.5,6.5,6.5,6.5,6.5,6.5,456,44.8,28.79944,2.81,0,0,0,0,0,0,180.8,300.02,1000,259.4531,0,0,0,50.03357,0
192.700,12.15,100,16.5,16.3,3,48,11.55,180.8,197.4,243.3,205,2807.5,2755.3,4174,0,96.2,6,6,6,6,6,6,456,45.7,30.14832,2.82,0,0,0,0,0,0,180.1,308.94,1000,265.3472,0,0,0,51.29548,0
192.801,12.15,100,16.4,16.4,3,48,11.7,179.2,197.8,246.2,205,2786.3,2755.3,4265,0,96.8,6.5,6.5,6.5,6.5,6.5,6.5,455,45.9,31.60095,2.82,0,0,0,0,0,0,178.8,317.85,1000,268.4202,0,0,0,53.48664,0
192.900,12.15,100,16,16.7,3,48,11.71,177.8,197.4,249.3,205,2760.7,2755.3,4342,0,97.4,7,7,7,7,7,7,460,48.3,34.46961,2.84,0,0,0,0,0,0,177.2,326.63,1000,271.4323,0,0,0,58.6258,0
192.999,12.15,100,15.7,17.2,3,48,11.64,173.2,197.4,247.9,205,2766.2,2755.3,4426,0,97.9,7,7,7,7,7,7,458,52.9,38.46741,2.88,0,0,0,0,0,0,173.3,335.28,1000,268.2813,0,0,0,66.17585,0
193.087,12.15,100,15.4,17.7,3,48,11.71,171.8,197.2,250,205,2745.7,2755.3,4506,0,98.8,8,8,8,8,8,8,455,57.2,41.52222,2.92,0,0,0,0,0,0,171.9,343.77,1000,272.2309,0,0,0,71.89027,0
193.188,12.15,100,15.6,18.1,3,48,11.7,171.8,196.7,253.2,205,2703.4,2755.3,4566,-4.5,98.8,8,8,8,8,8,8,458,57.5,42.47437,2.96,0,0,0,0,0,0,173.3,352.04,1000,276.2761,0,0,0,73.57026,0
193.278,12.15,100,16,18.5,3,48,12.04,174,196.6,261.6,205,2724.1,2755.3,4669,-5.5,99.1,7.5,7.5,7.5,7.5,7.5,7.5,456,57.3,40.47242,2.99,0,0,0,0,0,0,175.1,358.62,1000,285.5208,0,0,0,69.56025,0
193.368,12.15,100,16.4,18.7,3,48,12.07,176.2,197,268.7,205,2730.2,2755.3,4723,-6.3,99.2,7.5,7.5,7.5,7.5,7.5,7.5,456,54,38.71155,3.02,0,0,0,0,0,0,177.7,366.91,1000,294.592,0,0,0,66.0492,0
193.474,12.15,100,16.9,18.7,3,48,12.15,177.8,197.2,275.7,205,2748.3,2755.3,4794,-6.4,99.3,7.5,7.5,7.5,7.5,7.5,7.5,459,52.1,37.26502,3.04,0,0,0,0,0,0,178.7,375.17,1000,301.2327,0,0,0,63.18512,0
193.617,12.15,100,17.1,18.9,3,48,12.23,178.5,197.6,281,205,2752.9,2755.3,4872,-6.4,99.4,7.5,7.5,7.5,7.5,7.5,7.5,458,51.9,36.4563,3.07,0,0,0,0,0,0,179.3,386.84,1000,310.5556,0,0,0,61.54023,0
193.703,12.15,100,17,18.9,3,48,12.24,178.5,198.4,287.9,205,2748.3,2755.3,5017,-6.3,99.7,7.5,7.5,7.5,7.5,7.5,7.5,455,50.7,36.88355,3.08,0,0,0,0,0,0,178.5,393.56,1000,313.6806,0,0,0,62.22992,0
193.789,12.15,100,17.1,18.8,3,48,12.16,177.8,198.5,291.3,205,2785.5,2755.3,5076,-6.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,452,51.9,36.99341,3.08,0,0,0,0,0,0,177.8,401.95,1000,317.4132,0,0,0,62.36573,0
193.881,12.15,100,16.9,18.8,3,48,12.14,177,198.3,293.9,205,2797.6,2755.3,5136,-6.5,100,7.5,7.5,7.5,7.5,7.5,7.5,454,52.2,37.72889,3.08,0,0,0,0,0,0,176.6,408.57,1000,319.4705,0,0,0,63.67188,0
193.978,12.15,100,16.7,18.8,3,48,12.29,174.8,198.2,294.6,205,2762,2755.3,5197,-5.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,453,54.3,38.95264,3.09,0,0,0,0,0,0,174,416.68,1000,319.9132,0,0,0,65.88136,0
194.073,12.15,100,16.2,18.8,3,48,12.27,171,197.9,292,205,2775.5,2755.3,5286,-5.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,450,56.1,40.7135,3.09,0,0,0,0,0,0,170.4,424.65,1000,316.9184,0,0,0,69.11469,0
194.169,12.15,100,15.9,18.8,3,48,12.22,168.8,197.7,291.7,205,2824.3,2755.3,5358,-5.4,99.9,8,8,8,8,8,8,448,57.8,43.53943,3.09,0,0,0,0,0,0,167.4,432.51,1000,317.1875,0,0,0,74.22486,0
194.258,12.15,100,15.6,18.7,3,48,12.19,166.5,197.6,292.3,205,2816.1,2755.3,5426,-5.2,99.9,8,8,8,8,8,8,450,59.1,44.13453,3.09,0,0,0,0,0,0,166.7,438.68,1000,317.882,0,0,0,75.30518,0
194.353,12.15,100,15.6,18.7,3,48,12.11,165.8,197.2,293.9,205,2787.8,2755.3,5491,-5.5,99.9,7.9,7.9,7.9,7.9,7.9,5,452,60.6,44.62891,3.09,0,0,0,0,0,-3,165.9,446.2,1000,319.7917,0,0,0,76.1612,0
194.443,12.15,100,15.8,18.7,3,48,12.21,165.8,196.7,297.2,205,2761.3,2755.3,5544,-5.5,99.9,7.9,7.9,7.9,7.9,7.9,5,450,60.6,43.94226,3.09,0,0,0,0,0,-3,166.2,452.05,1000,323.8716,0,0,0,74.84589,0
194.538,12.15,100,15.9,18.7,3,48,12.21,165.8,196,300.6,205,2753,2755.3,5630,-5.4,99.9,7.9,7.9,7.9,7.9,7.9,5,448,59.4,43.06641,3.09,0,0,0,0,0,-3,165.6,459.15,1000,327.2309,0,0,0,73.19642,0
194.628,12.15,100,15.8,18.7,3,48,12.3,165,195.2,303.3,205,2800.8,2755.3,5682,-4.8,99.9,7.9,7.9,7.9,7.9,7.9,5,445,58.8,42.62085,3.09,0,0,0,0,0,-3,165.5,466.02,1000,329.9392,0,0,0,72.35719,0
194.718,12.15,100,15.9,18.7,3,48,12.36,164.2,194.7,306,205,2771.2,2755.3,5762,-4,99.9,8.5,8.5,8.5,8.5,8.5,5.8,443,58.8,42.60254,3.09,0,0,0,0,0,-2.7,164.4,471.37,1000,332.9948,0,0,0,72.27479,0
194.809,12.15,100,15.7,18.7,3,48,12.26,164.2,194,309.1,205,2838.5,2755.3,5818,-4,99.9,8.5,8.5,8.5,8.5,8.5,5.8,442,58.9,42.4469,3.09,0,0,0,0,0,-2.7,164,477.89,1000,335.7118,0,0,0,71.94215,0
194.908,12.15,100,15.6,18.7,3,48,12.21,163.5,193.4,310.4,205,2805.3,2755.3,5868,-4.1,99.9,8.5,8.5,8.5,8.5,8.5,5.8,438,58.9,43.09388,3.09,0,0,0,0,0,-2.7,163.4,484.17,1000,337.2743,0,0,0,73.07282,0
195.009,12.15,100,15.4,18.7,3,48,12.18,162.8,192.8,312.8,205,2815,2755.3,5941,-4.7,99.9,8.5,8.5,8.5,8.5,8.5,5.8,436,59.7,44.11621,3.09,0,0,0,0,0,-2.7,163.2,490.24,1000,340.4861,0,0,0,74.85505,0
195.099,12.15,100,15.3,18.7,3,48,12.16,162,192.2,314.6,205,2756.5,2755.3,6008,-5.3,99.9,8.5,8.5,8.5,8.5,8.5,6.2,432,61,44.49463,3.09,0,0,0,0,0,-2.3,162.6,494.92,1000,343.2813,0,0,0,75.48676,0
195.199,12.15,100,15.2,18.6,3,48,12.22,162,191.4,316.6,205,2748.3,2755.3,6052,-5.9,99.9,9,9,9,9,9,6.7,428,61.2,44.48548,3.09,0,0,0,0,0,-2.3,161.5,500.59,1000,344.5573,0,0,0,75.44404,0
195.298,12.15,100,15,18.6,3,48,12.24,161.2,190.4,319.5,205,2802.1,2755.3,6129,-6.3,99.9,8.9,8.9,8.9,8.9,8.9,6.7,421,61.3,44.77234,3.09,0,0,0,0,0,-2.3,161.4,506.06,1000,348.1597,0,0,0,75.88654,0
195.393,12.15,100,14.9,18.6,3,48,12.18,160.5,189.5,321.9,205,2778.1,2755.3,6197,-7.1,99.9,8.9,8.9,8.9,8.9,8.9,6.7,417,61.8,44.73572,3.09,0,0,0,0,0,-2.3,162.1,511.31,1000,350.0087,0,0,0,75.78736,0
195.477,12.15,100,15,18.5,3,48,12.09,161.2,188.8,325.1,205,2779.8,2755.3,6248,-8.1,99.9,8.8,8.8,8.8,8.8,8.8,7.1,414,61.7,44.05213,3.09,0,0,0,0,0,-1.9,160.9,515.34,1000,352.7952,0,0,0,74.51325,0
195.581,12.15,100,14.8,18.4,3,48,12.18,159,188.1,323.4,205,2808.3,2755.3,6288,-8.8,99.9,9.1,9.1,9.1,9.1,9.1,8.1,413,60.9,44.23523,3.08,0,0,0,0,0,-1.9,160.1,520.17,1000,353.9757,0,0,0,74.8169,0
195.669,12.15,100,15,18.3,3,48,12.32,161.2,187.3,331.5,205,2732.2,2755.3,6356,-8.3,99.9,9.3,9.3,9.3,9.3,9.3,7.6,410,60.3,42.51099,3.07,0,0,0,0,0,-1.9,161.3,524.78,1000,360.1476,0,0,0,71.64307,0
195.758,12.15,100,14.9,18.1,3,48,12.14,160.5,186.6,333,205,2802.5,2755.3,6400,-9.7,99.9,9.3,9.3,9.3,9.3,9.3,7.6,408,57.7,40.21607,3.06,0,0,0,0,0,-1.9,160.8,528.2,1000,361.9705,0,0,0,67.53846,0
195.859,12.15,100,14.7,18,3,50,12.19,160.5,185.7,334.1,205,2785.2,2755.3,6460,-10.6,99.9,9.3,9.3,9.3,9.3,9.3,8,402,57.9,41.65345,3.05,0,0,0,0,0,-1.5,160.3,532.11,1000,363.4028,0,0,0,70.07752,0
195.964,12.15,100,14.8,17.9,4,50,12.26,160.5,185.1,337.1,205,2769.7,2755.3,6524,-10.9,99.9,9.5,9.5,9.5,9.5,9.5,8,398,57.5,40.20386,3.04,0,0,0,0,0,-1.5,160.2,535.64,1000,366.6493,0,0,4,67.45911,0
196.059,12.15,100,15,17.9,4,50,12.42,159,184.9,326.2,205,2922.2,2755.3,6252,0,99.9,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,178,54.3,43.78662,3.04,0,0,0,0,0,-1.5,160.2,538.5,1000,344.132,0,0,4,74.20045,0
196.159,12.15,100,15.6,18.6,4,50,18.58,163.5,192.7,302.3,205,2524.9,2755.3,5600,0,99.9,0.2,0.2,0.2,0.2,0.2,0.2,242,60,46.7804,3.06,0,0,0,0,0,-1.5,168.7,538.06,1000,312.6563,0,0,4,80.27039,0
196.249,12.15,100,16.5,18.8,4,50,18.81,171.8,197.5,291.9,205,2444.2,2755.3,5280,0,99.9,7.3,7.3,7.3,7.3,7.3,6,377,50.9,33.51136,3.07,0,0,0,0,0,-1.5,172.6,534.27,1000,323.0035,0,0,0,56.00739,0
196.349,12.15,100,17,18.8,4,50,11.67,171.8,197.6,297.8,205,2810,2755.3,5372,0,99.9,7.3,7.3,7.3,7.3,7.3,6,452,48.1,33.5022,3.08,0,0,0,0,0,-1.2,171.4,531.68,1000,322.3958,0,0,0,55.99213,0
196.438,12.15,100,16.7,18.8,4,50,11.79,171,197.7,298.1,205,2711.8,2755.3,5396,0,99.9,7.3,7.3,7.3,7.3,7.3,6.3,451,48.1,38.42469,3.08,0,0,0,0,0,-1.2,170.1,529.91,1000,321.3368,0,0,0,64.90784,0
196.539,12.15,100,16.3,18.8,4,50,11.75,166.5,197.7,291.1,205,2727.1,2755.3,5394,0,99.9,7.8,7.8,7.8,7.8,7.8,6.8,448,53.1,40.7959,3.09,0,0,0,0,0,-1.2,165.1,528.1,1000,313.8976,0,0,0,69.33137,0
196.628,12.15,100,15.6,18.7,4,50,11.87,162.8,197.8,286.6,205,2731.6,2755.3,5454,0,99.9,7.8,7.8,7.8,7.8,7.8,6.8,446,56,46.38977,3.09,0,0,0,0,0,-1.2,161.8,526.75,1000,310.2691,0,0,0,79.62342,0
196.718,12.15,100,15.2,18.7,4,50,11.87,161.2,197.6,284.9,205,2742.2,2755.3,5482,0,99.9,7.8,7.8,7.8,7.8,7.8,6.8,444,62.5,47.32972,3.09,0,0,0,0,0,-0.8,160.7,525.96,1000,307.7257,0,0,0,81.39649,0
196.818,12.15,100,15.3,18.7,4,50,11.77,160.5,197.1,285.1,205,2766.1,2755.3,5510,0,99.9,7.8,7.8,7.8,7.8,7.8,7.2,444,62,46.09986,3.09,0,0,0,0,0,-0.8,162.8,525.26,1000,311.6059,0,0,0,79.0619,0
196.918,12.15,100,15.8,18.7,4,50,11.64,163.5,196.7,294.1,205,2792.1,2755.3,5541,0,99.9,7.8,7.8,7.8,7.8,7.8,7.2,449,59.5,43.42652,3.09,0,0,0,0,0,-0.8,165.6,524.87,1000,320.9809,0,0,0,73.97614,0
197.039,12.15,100,16.3,18.7,4,50,11.66,166.5,196.1,301.2,205,2779.7,2755.3,5600,-4.6,99.9,7.8,7.8,7.8,7.8,7.8,7.2,450,55.9,40.87525,3.09,0,0,0,0,0,-0.4,167.2,524.83,1000,328.6719,0,0,0,69.23066,0
197.129,12.15,100,16.5,18.7,4,50,12.24,167.2,195.7,305.3,205,2769.1,2755.3,5646,-5.5,99.9,7.9,7.9,7.9,7.9,7.9,7.6,450,55.3,39.3219,3.09,0,0,0,0,0,-0.4,167.6,525.07,1000,331.6407,0,0,0,66.37879,0
197.229,12.15,100,16.5,18.7,4,52,12.22,167.2,195.4,306.8,205,2810.8,2755.3,5667,-5.4,99.9,7.9,7.9,7.9,7.9,7.9,7.6,450,54.4,38.96485,3.09,0,0,0,0,0,-0.4,167.8,525.55,1000,334.1927,0,0,0,65.71046,0
197.318,12.15,100,16.6,18.7,4,52,12.08,167.2,195,308.7,205,2820.8,2755.3,5716,-5.5,99.9,7.9,7.9,7.9,7.9,7.9,7.6,447,54.1,38.95569,3.09,0,0,0,0,0,-0.4,167.4,526.08,1000,335.1216,0,0,0,65.67536,0
197.439,12.15,100,16.3,18.7,4,52,12.25,166.5,194.6,309.1,205,2747.5,2755.3,5745,-5,99.9,7.9,7.9,7.9,7.9,7.9,7.9,446,54.6,39.3158,3.09,0,0,0,0,0,0,166.2,527.05,1000,334.8264,0,0,0,66.32996,0
197.538,12.15,100,16.2,18.7,4,52,12.25,165.8,194.2,309.9,205,2760.4,2755.3,5795,-5.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,446,55.8,40.30762,3.09,0,0,0,0,0,0,165.2,527.99,1000,335.9115,0,0,0,68.09235,0
197.628,12.15,100,15.9,18.7,4,52,12.17,164.2,193.8,309.3,205,2776,2755.3,5812,-5.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,444,56.1,41.3086,3.09,0,0,0,0,0,0,163.9,529.03,1000,335.4254,0,0,0,69.89899,0
197.720,12.15,100,15.6,18.7,4,52,12.19,162.8,193.5,307.9,205,2776.8,2755.3,5858,-5.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,439,57.6,42.29737,3.09,0,0,0,0,0,0,162.5,529.94,1000,334.0278,0,0,0,71.69801,0
197.807,12.15,100,15.5,18.7,4,54,12.32,162,193.2,309,205,2722.1,2755.3,5888,-5.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,438,58.3,42.7887,3.09,0,0,0,0,0,0,162.1,531.19,1000,335.1389,0,0,0,72.5647,0
197.899,12.15,100,15.5,18.7,4,54,12.26,161.2,192.9,308.1,205,2748,2755.3,5916,-5.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,436,59.3,43.21289,3.09,0,0,0,0,0,0,160.9,532.23,1000,334.2101,0,0,0,73.34138,0
198.000,12.15,100,15.3,18.6,4,54,12.31,160.5,192.5,308.1,205,2768.6,2755.3,5940,-5.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,432,59.8,43.31665,3.09,0,0,0,0,0,0,160.2,533.67,1000,334.8611,0,0,0,73.52296,0
198.098,12.15,100,15.2,18.6,4,54,12.19,159.8,192.2,309.1,205,2753,2755.3,6002,-6.2,99.9,9,9,9,9,9,9,432,59.8,43.42652,3.09,0,0,0,0,0,0,159.6,535.17,1000,335.842,0,0,0,73.70148,0
198.198,12.15,100,15.1,18.6,4,54,12.22,159,191.7,309.6,205,2759.5,2755.3,6009,-6.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,432,59.9,43.88123,3.09,0,0,0,0,0,0,159.1,536.72,1000,336.3021,0,0,0,74.51173,0
198.318,12.15,100,15.1,18.6,4,54,12.3,158.2,191.2,310.6,205,2809.4,2755.3,6054,-6.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,428,60.5,44.46412,3.09,0,0,0,0,0,0,158.6,538.61,1000,337.3698,0,0,0,75.53407,0
198.418,12.15,100,14.9,18.6,4,55,12.19,158.2,190.7,311.8,205,2783.9,2755.3,6100,-6.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,424,61.5,44.65027,3.09,0,0,0,0,0,0,158.6,540.18,1000,338.9149,0,0,0,75.84534,0
198.507,12.15,100,15,18.6,4,55,12.18,158.2,190.2,313.3,205,2768.8,2755.3,6142,-7.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,421,61.1,44.37561,3.09,0,0,0,0,0,0,159.2,541.79,1000,342.1181,0,0,0,75.28992,0
198.628,12.15,100,15,18.6,4,55,12.32,159,189.8,316.7,205,2707,2755.3,6159,-7.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,420,61.1,43.54248,3.09,0,0,0,0,0,0,159.4,543.72,1000,344.9306,0,0,0,73.74879,0
198.718,12.15,100,15.2,18.6,4,55,12.23,160.5,189.3,321.2,205,2817.9,2755.3,6188,-8,99.9,8.9,8.9,8.9,8.9,8.9,8.9,420,60.1,43.16101,3.09,0,0,0,0,0,0,160.3,545,1000,348.7761,0,0,0,72.99348,0
198.818,12.15,100,15.1,18.6,4,55,12.12,159.8,188.9,322,205,2827.4,2755.3,6226,-9,99.9,8.9,8.9,8.9,8.9,8.9,8.9,414,60.2,43.41431,3.09,0,0,0,0,0,0,160.3,546.61,1000,350.1476,0,0,0,73.43598,0
198.907,12.15,100,15.1,18.6,4,55,12.18,159.8,188.4,323.8,205,2785.8,2755.3,6271,-9.3,99.9,9.4,9.4,9.4,9.4,9.4,9.4,412,60.5,42.89246,3.09,0,0,0,0,0,0,160.2,548.23,1000,351.8229,0,0,0,72.464,0
199.029,12.15,100,15.2,18.6,4,57,12.24,160.5,187.9,326.1,205,2774.2,2755.3,6294,-9.3,99.9,9.4,9.4,9.4,9.4,9.4,9.4,412,60.2,42.96875,3.09,0,0,0,0,0,0,160.4,550.13,1000,354.2622,0,0,0,72.56318,0
199.139,12.15,100,15.1,18.6,5,57,12.18,159.8,187.4,327,205,2812.6,2755.3,6336,-10,99.9,9.4,9.4,9.4,9.4,9.4,9.4,409,55.8,38.3545,3.09,0,0,0,0,0,0,160,551.68,1000,353.6719,0,0,0,64.33259,0
199.228,12.15,100,15.1,18.6,5,57,12.24,159,187.2,324.8,205,2758.6,2755.3,6265,-10.2,99.9,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,370,53.7,38.04474,3.09,0,0,0,0,0,0,161.5,552.45,1000,329.8177,0,0,4,64.01978,0
