﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),Wgpos_ausy (%),MHD 3.0.1 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
175.151,12.15,33.7,1.6,0.1,2,57,14.14,54,54.5,1.37,39.6,55.38,230,2690.8,2679.4,2275,17,-3.9,20.2,19.4,19.4,19.4,19.4,19.4,19.4,169,26.4,1.32751,1.02,0.1,0.4,0,0,0,0,0,0,53.8,42.62,50.49,656,42.7257,0,0,0,63.1,54.34723,0
175.292,12.15,33.3,1.6,0.1,2,57,13.61,52.5,53.1,1.33,39.9,54.52,230,2669.7,2663,2330,18,-4.7,20.2,19,19,19,19,19,19,166,26.7,1.50757,1.02,0.1,0.4,0,0,0,0,0,0,52.7,42.86,50.34,656,43.13368,0,0,0,62.1,60.29969,0
175.404,12.15,33.3,1.5,0.1,2,57,13.67,51.8,52.2,1.3,40,55.07,230,2657,2647.7,2376,19,-3.7,20.2,20.1,20.1,20.1,20.1,20.1,20.1,164,26.4,1.62659,1.02,0.1,0.4,0,0,0,0,0,0,52.1,43.51,51.06,656,42.89063,0,0,0,62.4,64.69422,0
175.536,12.15,33.3,1.5,0.1,2,57,14.41,51.8,52,1.28,40.7,55.72,230,2642.6,2644.5,2436,19,-1,20.6,21.7,21.7,21.7,21.7,21.7,21.7,160,26.7,1.24817,1.02,0.1,0.4,0,0,0,0,0,0,51.6,43.76,51.54,656,43.58507,0,0,0,63.2,50.87128,0
175.676,12.15,33.3,1.5,0.1,2,57,14.54,51,51.3,1.27,41,56.1,230,2639.6,2634.7,2476,20,-1.2,20.7,22,22,22,22,22,22,158,26.4,1.40076,1.02,0,0.4,0,0,0,0,0,0,50.6,43.96,51.99,656,43.85417,0,0,0,62.4,56.00281,0
175.804,12.15,34.9,1.4,0.1,2,57,14.59,50.2,53,1.26,41.5,56.3,230,2640.1,2636.1,2547,21,-1.2,21.8,22.5,22.5,22.5,22.5,22.5,22.5,154,27,1.46179,1.02,0.1,0.4,0,0,0,0,0,0,52.7,49.13,56.06,656,45.94618,0,0,0,60,56.78406,0
175.906,12.15,35.3,1.4,0.1,2,57,14.74,53.2,55.4,1.25,45.2,57.58,230,2659.9,2679.1,2618,21,-0.9,23.1,22,22,22,22,22,22,160,27,1.25122,1.02,0.1,0.4,0,0,0,0,0,0,53.9,50,58.21,656,48.45486,0,0,0,61.8,47.3404,0
176.038,12.15,35.3,1.3,0.1,2,57,14.83,54,55.1,1.25,46.3,58.06,230,2680,2681,2654,21,1.5,23.3,22,22,22,22,22,22,164,26.5,1.34583,1.02,0.1,0.5,0,0,0,0,0,0,54.5,51.08,59.77,656,49.85243,0,0,0,63,49.1211,0
176.173,12.15,35.7,1.3,0.1,2,57,14.48,54,55.9,1.25,47.9,58.2,230,2691.3,2682.5,2707,22,1.6,24.6,22,22,22,22,22,22,166,26.9,1.69373,1.03,0.1,0.5,0,0,0,0,0,0,55.2,53.05,61.95,656,52.1007,0,0,0,62,57.47834,0
176.309,12.15,36.1,1.3,0.1,2,57,14.19,54.8,55.6,1.24,49.3,59.15,230,2690.8,2686.5,2802,22,0.3,25,23,23,23,23,23,23,167,27.2,1.59607,1.03,0.1,0.5,0,0,0,0,0,0,55.4,54.76,63.56,656,53.18577,0,0,0,60.1,53.29285,0
176.443,12.15,36.9,1.3,0.2,2,57,14.47,55.5,56.3,1.24,51.5,59.83,230,2705.8,2693.6,2845,22,0.1,27.5,22.5,22.5,22.5,22.5,22.5,22.5,170,26.7,3.479,1.04,0.6,0.5,0,0,0,0,0,0,57.3,58.81,66.51,656,55.32986,0,0,0,53.6,74.05701,0
176.554,12.15,40.4,1.1,1,2,57,14.35,66,65.1,1.24,62.7,60.84,230,2762,2740.9,2962,23,0,49,15.4,15.4,15.4,15.4,15.4,15.4,186,30.5,1.95313,1.11,1.2,0.7,0,0,0,0,0,0,67.8,69.91,77.32,656,67.69965,0,0,0,58,44.27643,0
176.674,12.15,41.2,1.2,1.2,2,57,13.91,68.2,67.8,1.24,66.6,62.83,230,2741.1,2752.8,3002,24,0,62.4,18.5,18.5,18.5,18.5,18.5,18.5,206,26.4,2.64587,1.12,1.1,0.8,0,0,0,0,0,0,68.5,71.23,82.49,656,71.44098,0,0,0,50.4,46.70563,0
176.777,12.15,42.4,1.3,1.1,2,57,14.02,67.5,68.5,1.24,67.4,61.92,230,2737.4,2754.9,3066,24,0,53.7,19,19,19,19,19,19,208,27.2,4.00391,1.13,1.4,0.8,0,0,0,0,0,0,70.1,77.4,86.77,656,72.95139,0,0,0,45.8,57.59888,0
176.909,12.15,45.9,1.3,1.5,2,57,14.16,70.5,75.6,1.24,71.9,63.79,230,2735.8,2755.2,3142,25,0,63.5,18,18,18,18,18,18,212,27.6,2.9892,1.16,1.6,1,0,0,0,0,0,0,74.4,87.95,98.11,656,78.3941,0,0,0,43.2,42.49268,0
177.005,12.15,47.1,1.3,1.5,2,57,14.4,78,80.9,1.24,82,64.83,230,2737.8,2755.2,3239,25,0,66.2,16.9,16.9,16.9,16.9,16.9,16.9,228,27.9,3.83301,1.16,1.3,1,0,0,0,0,0,0,82,92.78,103.33,656,89.72223,0,0,0,29.3,41.23993,0
177.181,12.15,52.2,1.3,1.7,2,57,13.92,81,88.1,1.24,88.1,66.88,230,2805.8,2755.2,3350,27,0,68.8,16.5,16.5,16.5,16.5,16.5,16.5,246,27.2,14.20593,1.23,2.7,2.5,0,0,0,0,0,0,81.9,109.68,115.83,656,95.39063,0,0,0,71.4,93.88276,0
177.343,12.15,57.6,1.6,3.6,2,57,14.26,81.8,99.4,1.24,92.4,69.37,230,2789.4,2755.2,3464,27,0,74.5,16.5,16.5,16.5,16.5,16.5,16.5,254,44.8,15.21301,1.35,4.1,5.2,0,0,0,0,0,0,83.2,122.67,131.12,656,99.5573,0,0,0,80.6,95.15992,0
177.467,12.15,67.1,2.3,5.3,2,57,14.2,86.2,110.1,1.24,100.5,71.16,230,2792.6,2755.2,3588,29,0,81.5,16.5,16.5,16.5,16.5,16.5,16.5,266,35,10.13184,1.53,6.2,3.9,0,0,0,0,0,0,88.8,148.21,152.41,656,108.941,0,0,0,45.6,68.9911,0
177.581,12.15,74.1,3.1,7,2,57,14.18,91.5,125.2,1.24,110.1,74.14,230,2802.1,2755.2,3713,29,0,93.3,18,18,18,18,18,18,286,36.5,10.75134,1.69,7.6,5.4,0,0,0,0,0,0,94.2,164.97,176.53,656,119.974,0,0,0,53.2,63.38959,0
177.732,12.15,79.6,4,8.2,2,57,14.21,96.8,134.7,1.24,120.6,74.59,230,2797.6,2755.2,3830,30,0,98.9,17.5,17.5,17.5,17.5,17.5,17.5,304,100,47.41669,1.86,8.9,18.9,0,0,0,0,0,0,101.7,185.78,205.62,656,134.1927,0,0,0,92.9,99.59412,0
177.900,12.15,86.3,5.2,9.5,2,57,14.17,105,146.5,1.24,135.1,77.64,230,2770.2,2755.2,3948,31,0,100.2,16.5,16.5,16.5,16.5,16.5,16.5,323,63,49.03107,2.02,10.3,23.1,0,0,0,0,0,0,109.9,210.24,238.1,656,150.9288,0,0,0,91.9,98.60535,0
178.042,12.15,93.7,6.9,12.1,2,57,14.2,115.5,164.2,1.24,155.5,79.29,230,2783.4,2755.2,4154,32,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,352,100,81.16914,2.37,15,58.2,0,0,0,0,0,0,120,265.72,262.47,656,172.3872,0,0,0,99,98.76405,0
178.206,12.15,100,8.7,17.9,2,57,14,125.2,205.1,1.24,176.7,80.28,230,2811,2755.2,4336,34,0,99.9,13,13,13,13,13,13,392,100,81.69404,2.82,18.1,56.6,0,0,0,0,0,0,130.7,306.17,284.44,656,196.3715,0,0,0,99,98.22999,0
178.321,12.15,100,10.7,18.3,2,55,13.36,138,206.2,1.24,203.3,79.8,230,2832.9,2755.2,4518,35,0,99.9,9,9,9,9,9,9,424,100,83.7906,2.96,18.2,49.8,0,0,0,0,0,0,142.6,320.79,309.33,656,224.0365,0,0,0,97,97.43958,0
178.414,12.15,100,12.4,18,2,55,12.79,147.8,203.6,1.24,223.9,78.63,230,2785.4,2755.2,4666,37,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,442,67.4,43.29987,2.98,17.8,39.3,0,0,0,0,0,0,151.6,326.51,323.91,656,246.7448,0,0,0,74,80.47791,0
178.566,12.15,100,13.7,17.7,2,55,12.06,156,200.1,1.24,244.8,78.45,230,2793.9,2755.2,4838,38,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,430,56.8,35.72998,2.98,17.7,31.8,0,0,0,0,0,0,160.8,337.79,340.52,656,272.9948,0,0,0,58.6,60.96802,0
178.708,12.15,100,15.6,17.8,2,55,11.56,165.8,199.5,1.24,270.8,78,230,2833.7,2755.2,5038,39,0,99.9,7,7,7,7,7,7,428,46.4,28.98712,2.99,18,24.3,0,0,0,0,0,0,169.2,354.77,362.54,656,303.3681,0,0,0,44.1,47.9889,0
