﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.31 00000FEF81A001 00000FEF81A001 PUMP v4 - WBAFU7C50DDU76985.mhd
188.853,12.18,0,0.7,0,3,120,217.25,12,12.3,12.5,221,1112.3,1016.6,3192,0,9.2,-1,-1,-1,-1,-1,-1,-50,57.1,30.85022,1,0,0,0,0,0,0,12.2,16.81,1000,13.36806,0,0,0,99.23249,0
188.969,12.18,7.5,0.7,0,3,120,209.09,12,12.3,12.4,221,1101.4,1016.6,3172,0,9.2,0.3,0.3,0.3,0.3,0.3,0.3,-50,57.1,30.82886,1,0,0,0,0,0,0,12.1,16.72,1000,13.28993,0,0,0,99.23096,0
189.088,12.18,10.6,0.7,0,3,120,165.03,12,12.3,12.4,221,996.1,1016.6,3176,0,9.2,16.3,16.3,16.3,16.3,16.3,16.3,-38,56.6,30.82581,1,0,0,0,0,0,0,12.1,16.64,1000,13.28993,0,0,0,99.23096,0
189.213,12.18,10.6,0.7,0,3,120,48.65,12,12.3,12.4,221,1002.9,1016.6,3146,0,9.2,26.9,26.9,26.9,26.9,26.9,26.9,-20,56.6,30.82276,1,0,0,0,0,0,0,13.6,17.3,1000,14.03646,0,0,0,99.23096,0
189.334,12.18,24.7,0.7,0,3,120,21.59,15.8,16.7,16.6,221,1017.2,1054.3,3160,0,11.8,29.6,29.6,29.6,29.6,29.6,29.6,0,56.3,29.97437,1,0,0,0,0,0,0,19.7,21.34,1000,19.22743,0,0,0,99.1974,0
189.449,12.18,31,0.6,0,3,120,16.82,23.2,23.3,24.1,221,1266.4,1243.6,3217,0,15.9,14.9,14.9,14.9,14.9,14.9,14.9,6,55.6,29.20532,1,0,0,0,0,0,0,25.6,27.73,1000,25.85938,0,0,0,99.16688,0
189.573,12.18,31.4,0.5,0,3,120,14.96,29.2,31.7,30.2,221,1572.1,1726.8,3144,0,21.8,31.5,31.5,31.5,31.5,31.5,31.5,52,54.9,27.20032,1,0,0,0,0,0,0,33.9,37.41,1000,34.2882,0,0,0,99.08448,0
189.689,12.18,39.6,0.3,0.7,3,120,15.27,45,44.3,46.2,221,2173.8,2223.9,3187,0,35.8,25,25,25,25,25,25,94,52.2,23.42529,1.1,0,0,0,0,0,0,47.8,52.49,1000,53.23785,0,0,0,97.97974,0
189.814,12.18,42.7,0.8,3,3,120,14.55,48,67.7,49.6,221,2527,2539.7,3170,0.2,66.9,26,26,26,26,26,26,133,48.5,20.55054,1.29,0,0,0,0,0,0,52,75.15,1000,54.2882,0,0,0,97.88361,0
189.934,12.18,54.9,1.4,6.2,3,120,14.83,57,96.3,60,221,2748.9,2720.5,3226,3.7,79.7,23,23,23,23,23,23,158,46.3,18.31055,1.73,0,0,0,0,0,0,64.2,115.04,1000,67.35243,0,0,0,97.76002,0
190.054,12.18,58.4,2.2,11.5,3,120,14.38,66.8,128.5,70,221,2708.7,2746.2,3250,6.8,101.5,19,19,19,19,19,19,196,44.8,18.42041,2.03,0,0,0,0,0,0,70.5,149.35,1000,77.1441,0,0,0,97.64558,0
190.174,12.18,60,3.6,11.9,3,120,14.02,73.5,129.7,78.6,221,2714.2,2752.2,3286,8.2,100.1,17,17,17,17,17,17,216,44.4,50.73853,2.13,0,0,0,0,0,0,78.3,170.5,1000,86.98785,0,0,0,99.98933,0
190.294,12.18,60.8,5.2,12.5,3,120,13.74,82.5,133.2,89.1,221,2736.2,2754.1,3329,9.8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,246,74.2,80.52674,2.21,0,0,0,0,0,0,87.3,186.75,1000,98.35938,0,0,0,99.99238,0
190.414,12.18,62.4,7.1,14.1,3,120,14.18,92.2,141.9,101.5,221,2762,2754.8,3384,12.2,99.9,14.8,14.8,14.8,12,12,14.8,279,100,80.82887,2.34,0,0,0,-3,-3,0,98.4,203.93,1000,111.6146,0,0,0,99.99085,0
190.534,12.18,64.7,9.3,14.7,3,120,14.2,105,146,117.2,221,2769.5,2754.8,3441,9.9,99.9,14,11,11,11,11,14,320,100,80.87159,2.43,0,-3,-3,-3,-3,-3,112,219.69,1000,129.349,0,0,0,99.99085,0
190.654,12.18,67.1,11.6,15.4,3,120,14.28,119.2,152.2,135.6,221,2763.6,2754.8,3500,7.8,99.9,8.5,5.5,8.5,8.5,8.5,8.5,356,73.2,40.49378,2.52,-3,-6,-3,-3,-3,-3,126.6,235.73,1000,149.2188,0,0,0,95.44221,0
