﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 00000FEF81A001 91oct FX150 v2 - WBAFU7C50DDU76985.mhd
310.262,12.11,33.3,1.2,0.8,4,50,14.51,63,62.5,51.8,216,2759.9,2753.8,2533,0.1,37.7,17.5,17.5,17.5,17.5,17.5,17.5,195,25.6,1.66016,1.08,0,0,0,0,0,0,64.8,63.41,1000,55.34723,0,0,0,53.01361,0
310.347,12.11,33.7,1.2,0.6,4,50,14.59,64.5,63.4,53.2,216,2752.4,2755.2,2549,0,35,17,17,17,17,17,17,204,25.5,1.69067,1.07,0,0,0,0,0,0,64.4,64.88,1000,57.12674,0,0,0,51.06354,0
310.432,12.11,34.1,1.3,0.6,4,50,14.37,63.8,64,53,216,2759.7,2755.4,2556,-0.8,32.2,17.5,17.5,17.5,17.5,17.5,17.5,205,25.5,1.67847,1.07,0,0,0,0,0,0,64.7,65.93,1000,56.77084,0,0,0,51.22528,0
310.522,12.11,34.5,1.3,0.6,4,50,14.44,64.5,65.1,53.7,216,2758.6,2755.4,2578,-1.2,31.5,17.5,17.5,17.5,17.5,17.5,17.5,205,25.5,1.69067,1.06,0,0,0,0,0,0,65.3,67.22,1000,57.49132,0,0,0,50.92926,0
310.622,12.11,34.9,1.3,0.6,4,50,14.48,66,66,55.3,216,2756.5,2755.4,2590,-1.4,33.5,17.5,17.5,17.5,17.5,17.5,17.5,208,25.5,1.74561,1.07,0,0,0,0,0,0,67.5,69.08,1000,59.44445,0,0,0,50.16938,0
310.712,12.11,36.1,1.3,0.7,4,50,14.51,68.2,67.8,57.6,216,2757.1,2755.4,2606,-1.7,34.6,17,17,17,17,17,17,215,25.5,1.83411,1.08,0,0,0,0,0,0,70.3,71.6,1000,61.62327,0,0,0,49.60328,0
310.813,12.11,37.6,1.2,1.1,4,50,14.5,72.8,73,62.5,216,2762,2755.4,2636,-2.1,46,17,17,17,17,17,17,224,27.3,5.44128,1.11,0,0,0,0,0,0,76.9,77.19,1000,67.16146,0,0,0,77.36512,0
310.901,12.11,39.2,1.2,1.4,4,50,14.28,78.8,78.4,68.3,216,2771,2755.4,2672,0,62.4,16,16,16,16,16,16,248,27.5,2.06909,1.13,0,0,0,0,0,0,80.4,82.25,1000,73.10764,0,0,0,41.65192,0
310.992,12.11,41.6,1.3,1.2,4,50,14.08,81.8,80.2,70.8,216,2774.3,2755.4,2678,0,59.5,15,15,15,15,15,15,262,25.8,2.80762,1.13,0,0,0,0,0,0,82,87.24,1000,75.92014,0,0,0,43.67829,0
311.092,12.11,42.4,1.4,1.5,4,50,14.13,81.8,85.6,71.5,216,2782.6,2755.4,2698,0,63.2,15,15,15,15,15,15,266,27.2,3.20129,1.15,0,0,0,0,0,0,82.2,92.53,1000,76.77952,0,0,0,46.01136,0
311.182,12.11,44.7,1.4,2.1,4,50,14.2,81.8,90,71.8,216,2770.2,2755.4,2718,0,64,15,15,15,15,15,15,266,31.6,11.09314,1.2,0,0,0,0,0,0,81.7,98.01,1000,76.86633,0,0,0,95.29725,0
311.272,12.11,46.3,1.6,3,4,50,14.26,80.2,95.2,71.3,216,2768,2755.4,2737,0,65.7,15,15,15,15,15,15,265,37.3,16.25977,1.27,0,0,0,0,0,0,80.8,104.62,1000,76.38889,0,0,0,97.56013,0
311.361,12.11,49.8,1.7,3.9,4,50,14.27,81,101.9,72.1,216,2771.2,2755.4,2758,0,67.5,16.5,16.5,16.5,16.5,16.5,16.5,264,40.6,15.20996,1.35,0,0,0,0,0,0,82,112.77,1000,77.29167,0,0,0,97.52656,0
311.452,12.11,53.7,2,5,4,50,14.09,83.2,109.7,74.9,216,2757.8,2755.4,2780,0,69.8,16.5,16.5,16.5,16.5,16.5,16.5,270,44.9,20.94727,1.44,0,0,0,0,0,0,84.6,122.74,1000,79.98264,0,0,0,97.66084,0
311.543,12.11,57.6,2.4,6.2,4,50,14.05,85.5,120,77.7,216,2769.7,2755.4,2800,0,74.5,16,16,16,16,16,16,278,54.3,27.87781,1.54,0,0,0,0,0,0,87.3,133.79,1000,83.22049,0,0,0,98.0713,0
311.642,12.11,60,2.7,6.8,4,50,14.12,88.5,124.9,80.9,216,2772.3,2755.4,2826,0,77.6,16.5,16.5,16.5,16.5,16.5,16.5,288,51.7,28.52783,1.62,0,0,0,0,0,0,90.2,143.78,1000,86.8316,0,0,0,98.10944,0
311.813,12.11,63.5,3.2,7.8,4,50,14.09,91.5,132.1,84.3,216,2767.6,2755.4,2856,0,82,16,16,16,16,16,16,300,61,26.76392,1.7,0,0,0,0,0,0,93.4,153.84,1000,90.32118,0,0,0,97.93855,0
311.902,12.11,68.6,4,9.4,4,50,14.23,97.5,144.8,91.4,216,2781.4,2755.4,2906,0,92.3,16,16,16,16,16,16,321,59.7,43.06336,1.86,0,0,0,0,0,0,99.4,172.95,1000,98.01216,0,0,0,99.36372,0
312.002,12.11,69.8,4.5,9.9,4,50,14.32,100.5,149,95.6,216,2774.4,2755.4,2934,0,98.6,15.5,15.5,15.5,15.5,15.5,15.5,332,68.7,40.04212,1.92,0,0,0,0,0,0,103.1,181.4,1000,103.099,0,0,0,99.04939,0
312.102,12.11,71,5,10.1,4,50,14.25,105,150.4,100.4,216,2763.2,2755.4,2964,0,99,15,15,15,15,15,15,346,68.5,38.28736,1.95,0,0,0,0,0,0,107.3,186.9,1000,108.4722,0,0,0,98.80219,0
312.192,12.11,71.8,5.6,10.1,4,50,14.38,108.8,151.4,105.6,216,2778.9,2755.4,2998,0,98.9,14.5,14.5,14.5,14.5,14.5,14.5,360,60.4,34.14002,1.96,0,0,0,0,0,0,111.1,190.79,1000,113.0816,0,0,0,98.26814,0
312.292,12.11,73.3,6.1,10.2,4,50,14.5,112.5,152.4,110.5,216,2770.7,2755.4,3027,0,98.9,14,14,14,14,14,14,373,57.1,32.42493,1.98,0,0,0,0,0,0,115.1,195.46,1000,119.1233,0,0,0,97.9416,0
312.392,12.11,74.5,6.7,10.5,4,50,14.39,117,154.4,115.9,216,2777.5,2755.4,3059,0,99,13.5,13.5,13.5,13.5,13.5,13.5,388,58.4,32.53479,2,0,0,0,0,0,0,119.3,200.47,1000,124.8003,0,0,0,97.81495,0
312.482,12.11,75.3,7.3,10.6,4,50,14.49,120.8,155.4,121.3,216,2771.3,2755.4,3090,0,99,12.5,12.5,12.5,12.5,12.5,12.5,402,57.4,31.43311,2.02,0,0,0,0,0,0,123.3,204.72,1000,130.0434,0,0,0,97.54334,0
312.572,12.11,76.1,7.9,10.8,4,50,14.47,124.5,156.8,126.4,216,2777.2,2755.4,3135,0,99,12,12,12,12,12,12,414,56.4,30.30396,2.04,0,0,0,0,0,0,126.5,209.26,1000,135.5642,0,0,0,96.61408,0
312.661,12.11,77.3,8.6,11.1,4,50,14.52,128.2,158.1,131,216,2791.5,2755.4,3158,0,99,11.5,11.5,11.5,11.5,11.5,11.5,426,53.7,27.81372,2.07,0,0,0,0,0,0,129.8,213.74,1000,140.4861,0,0,0,94.11012,0
312.753,12.11,77.3,9.1,11.3,4,50,14.61,131.2,158.9,135.9,216,2776.2,2755.4,3200,0,99,11,11,11,11,11,11,433,52.3,26.65711,2.09,0,0,0,0,0,0,133.6,217.09,1000,145.9722,0,0,0,91.28724,0
312.852,12.11,78.4,9.8,11.7,4,50,14.56,135,161,141.4,216,2773.9,2755.4,3234,0,99,10,10,10,10,10,10,444,50.8,28.32337,2.13,0,0,0,0,0,0,137.6,221.25,1000,152.6302,0,0,0,89.25782,0
312.942,12.11,78.4,10.6,12.3,4,50,14.53,139.5,164.6,147.8,216,2779.3,2755.4,3274,0,99,9.5,9.5,9.5,9.5,9.5,9.5,456,53.4,28.77197,2.19,0,0,0,0,0,0,141.2,227.55,1000,158.4028,0,0,0,87.14143,0
313.032,12.11,80,11.3,13.1,4,50,14.57,143.2,170.4,154,216,2782.8,2755.4,3334,0,99,8.7,8.7,8.7,8.7,8.7,8.7,467,55.2,35.95581,2.27,0,0,0,0,0,0,145.2,235.36,1000,165.1649,0,0,0,89.11439,0
313.122,12.11,83.5,12,14.8,4,50,14.54,147.8,179.3,160,216,2786.1,2755.4,3350,0,99.1,8.5,8.5,8.5,8.5,8.5,8.5,480,65.3,50.6073,2.44,0,0,0,0,0,0,149.8,251.69,1000,172.2222,0,0,0,97.89124,0
313.214,12.11,88.2,12.7,17.2,4,50,14.55,151.5,197.9,166.8,216,2781.5,2755.4,3404,0,99.3,8,8,8,8,8,8,494,100,50.15564,2.65,0,0,0,0,0,0,154.6,261.87,1000,179.8264,0,0,0,97.58759,0
313.312,12.11,90.6,13.5,17.6,4,50,14.03,157.5,200.2,175.4,216,2782,2755.4,3456,0,99.4,8,8,8,8,8,8,507,64.6,40.58838,2.79,0,0,0,0,0,0,160.3,267.61,1000,190,0,0,0,87.07429,0
313.402,12.11,92.5,14.3,17.5,4,50,13.48,162.8,200,184.3,216,2772.3,2755.4,3495,0,99.4,7.5,7.5,7.5,7.5,7.5,7.5,504,61.6,39.82239,2.84,0,0,0,0,0,0,165.8,273.39,1000,199.7222,0,0,0,84.19801,0
313.492,12.11,94.9,15,17.4,4,50,13.03,168,199.9,192.7,216,2786.3,2755.4,3544,0,99.3,7,7,7,7,7,7,498,58.3,36.22437,2.85,0,0,0,0,0,0,171,278.01,1000,208.8368,0,0,0,77.08894,0
313.651,12.11,99.2,15.7,17.2,4,50,12.54,173.2,199.7,201.3,216,2797.1,2755.4,3592,0,99.3,7,7,7,7,7,7,492,52.6,32.33643,2.87,0,0,0,0,0,0,179.4,287.47,1000,226.4236,0,0,0,65.73335,0
313.733,12.11,100,16.7,16.9,4,50,12.03,180.8,198.8,214.2,216,2812.9,2755.4,3675,0,99.3,6,6,6,6,6,6,488,49,30.69153,2.87,0,0,0,0,0,0,182.5,292.16,1000,232.526,0,0,0,60.29053,0
313.818,12.11,100,17.3,16.8,4,50,11.89,184.5,198.8,221.6,216,2845.3,2755.4,3719,0,99.3,6,6,6,6,6,6,483,47.5,30.84107,2.87,0,0,0,0,0,0,186.1,298.11,1000,240.842,0,0,0,57.7591,0
313.907,12.11,100,17.7,16.8,4,50,11.89,186.8,198.7,227.4,216,2790.4,2755.4,3774,0,99.3,6,6,6,6,6,6,485,48,29.89502,2.87,0,0,0,0,0,0,188.1,302.85,1000,247.3785,0,0,0,54.61731,0
313.994,12.11,100,17.8,16.7,4,50,11.78,187.5,198.3,231.4,216,2790.3,2755.4,3823,0,99.3,6,6,6,6,6,6,497,46.1,28.92151,2.87,0,0,0,0,0,0,188.7,307.55,1000,252.1702,0,0,0,51.82648,0
314.082,12.11,100,17.7,16.5,4,48,11.75,187.5,198,234.3,216,2809.2,2755.4,3870,0,99.3,6,6,6,6,6,6,498,46.6,33.56629,2.86,0,0,0,0,0,-3,187.4,313.37,1000,255.2257,0,0,0,60.0235,0
314.172,12.11,100,17.3,16.9,4,48,11.72,186.8,197.8,236,216,2790.8,2755.4,3916,0,99.4,5.9,5.9,5.9,5.9,5.9,3,487,50.5,34.34143,2.87,0,0,0,0,0,-3,186.4,317.9,1000,256.3542,0,0,0,61.10688,0
314.273,12.11,100,16.9,17.3,4,48,11.69,182.2,197.6,233.3,216,2764.6,2755.4,3953,0,99.4,5.9,5.9,5.9,5.9,5.9,0.3,472,53.2,37.57019,2.89,0,0,0,0,0,-5.7,181.3,323.44,1000,252.7083,0,0,0,67.97944,0
314.362,12.11,100,16.7,17.7,4,48,11.81,180,197.1,233.1,216,2768.7,2755.4,4008,-4.9,99.5,5.9,5.9,5.9,5.9,5.9,0.3,448,55.7,38.81226,2.93,0,0,0,0,0,-5.7,179.8,328.96,1000,252.9774,0,0,0,70.23164,0
314.452,12.11,100,16.6,18.1,4,48,12.03,179.2,197.3,235.4,216,2705.4,2755.4,4070,-4.7,99.5,6.4,6.4,6.4,6.4,6.4,0.8,446,56.5,41.16516,2.96,0,0,0,0,0,-5.7,179.7,333.34,1000,256.3281,0,0,0,74.1974,0
314.543,12.11,100,16.7,18.4,4,48,12.07,179.2,197.3,238.2,216,2722.6,2755.4,4115,-5.2,99.6,6.4,6.4,6.4,6.4,6.4,0.8,446,57.8,38.91907,2.99,0,0,0,0,0,-5.7,181,338.78,1000,259.3229,0,0,0,69.27644,0
314.632,12.11,100,17,18.5,4,48,12.12,182.2,197.5,244.2,216,2730.1,2755.4,4157,-5.5,99.7,5.9,5.9,5.9,5.9,5.9,0.7,446,55.4,37.3169,3.01,0,0,0,0,0,-5.3,183.1,343.11,1000,265.5556,0,0,0,64.95972,0
314.722,12.11,100,17.3,18.6,4,48,12.11,183.8,197.8,249.6,216,2741.9,2755.4,4208,-6,99.6,5.9,5.9,5.9,5.9,5.9,0.7,454,54,37.02393,3.03,0,0,0,0,0,-5.3,185.1,348.53,1000,272.0573,0,0,0,63.42163,0
314.813,12.11,100,17.8,18.6,4,48,12.14,185.2,197.9,254.3,216,2769.1,2755.4,4260,-6.2,99.6,5.9,5.9,5.9,5.9,5.9,0.7,468,53.4,36.90491,3.04,0,0,0,0,0,-5.3,186.6,352.86,1000,277.5174,0,0,0,63.08442,0
314.903,12.11,100,17.8,18.6,4,48,12.17,186,197.8,258.6,216,2758.8,2755.4,4302,-6.2,99.6,6.3,6.3,6.3,6.3,6.3,1.6,482,52.9,37.35047,3.05,0,0,0,0,0,-4.9,187.1,358.22,1000,282.0226,0,0,0,63.82599,0
314.992,12.11,100,17.9,18.7,4,48,12.19,186.8,197.8,261.9,216,2747.3,2755.4,4337,-6,99.8,6.3,6.3,6.3,6.3,6.3,1.6,484,53,37.4878,3.05,0,0,0,0,0,-4.9,186.9,362.54,1000,284.4011,0,0,0,63.98163,0
315.084,12.11,100,17.8,18.7,4,48,12.23,186,197.9,264.5,216,2704.7,2755.4,4396,-5.7,99.7,6.3,6.3,6.3,6.3,6.3,1.6,484,52.9,37.56104,3.06,0,0,0,0,0,-4.9,186.3,367.95,1000,287.8212,0,0,0,64.05946,0
315.182,12.11,100,17.8,18.8,4,48,12.16,185.2,197.9,266.4,216,2741.3,2755.4,4438,-6.1,99.7,6.3,6.3,6.3,6.3,6.3,1.6,480,53,37.78077,3.07,0,0,0,0,0,-4.9,185.6,373.31,1000,289.6267,0,0,0,64.42872,0
315.272,12.11,100,17.6,18.8,4,48,12.15,184.5,198,267.9,216,2745.3,2755.4,4489,-6.3,99.8,6.3,6.3,6.3,6.3,6.3,2,475,53.4,37.72278,3.07,0,0,0,0,0,-4.5,184.7,377.55,1000,291.2587,0,0,0,64.28071,0
315.362,12.11,100,17.4,18.8,4,48,12.19,183.8,197.6,269.2,216,2715.3,2755.4,4530,-6.2,99.8,7,7,7,7,7,2.5,475,53.5,38.49488,3.08,0,0,0,0,0,-4.5,183.5,382.7,1000,292.7865,0,0,0,65.68299,0
315.452,12.11,100,17.2,18.8,4,48,12.16,182.2,197.2,270.3,216,2736.5,2755.4,4594,-6.5,99.8,7,7,7,7,7,2.5,466,53.9,38.8031,3.08,0,0,0,0,0,-4.5,182,386.82,1000,293.9497,0,0,0,66.214,0
315.542,12.11,100,17,18.8,4,48,12.19,180.8,197.4,270.8,216,2751.4,2755.4,4636,-6.5,99.8,7,7,7,7,7,2.5,457,55.7,40.07264,3.08,0,0,0,0,0,-4.2,180.5,391.99,1000,294.3403,0,0,0,68.54859,0
315.632,12.11,100,16.9,18.8,4,48,12.12,179.2,197.6,271.1,216,2770.7,2755.4,4686,-6.8,99.9,7.5,7.5,7.5,7.5,7.5,3.3,456,56.5,40.82032,3.09,0,0,0,0,0,-4.2,179.1,396.16,1000,294.6962,0,0,0,69.91883,0
315.723,12.11,100,16.8,18.8,4,48,12.2,177.8,197.4,271.5,216,2766.5,2755.4,4714,-6.8,100,7.5,7.5,7.5,7.5,7.5,3.3,456,57.1,41.37268,3.09,0,0,0,0,0,-4.2,177.9,401.29,1000,294.9913,0,0,0,70.93354,0
315.813,12.11,100,16.8,18.8,4,48,12.22,177,197.6,272.5,216,2742.4,2755.4,4766,-6.6,99.9,7.5,7.5,7.5,7.5,7.5,3.3,452,57.4,40.85999,3.09,0,0,0,0,0,-4.2,177.2,405.4,1000,296.2761,0,0,0,69.94935,0
315.901,12.11,100,16.9,18.8,4,48,12.16,177,197.8,275,216,2789.9,2755.4,4814,-6.8,99.9,7.5,7.5,7.5,7.5,7.5,3.3,451,56.9,40.76233,3.09,0,0,0,0,0,-3.8,177.6,410.51,1000,299.2969,0,0,0,69.68537,0
316.002,12.11,100,17,18.8,4,48,12.12,177,198.1,278,216,2800.7,2755.4,4847,-6.9,99.9,7.5,7.5,7.5,7.5,7.5,3.7,449,56,39.68506,3.09,0,0,0,0,0,-3.8,178.1,415.65,1000,303.2986,0,0,0,67.6117,0
316.093,12.11,100,17,18.8,4,48,12.15,177.8,198.3,280.9,216,2741.8,2755.4,4905,-6.9,99.9,4.5,7.5,7.5,7.5,7.5,3.7,449,56.1,39.47754,3.09,-3,0,0,0,0,-3.8,177.8,419.74,1000,305.2517,0,0,0,67.16157,0
316.182,12.11,100,17.1,18.8,4,48,12.21,177,198.5,283,216,2732.3,2755.4,4952,-6.7,99.9,4.5,7.5,7.5,7.5,7.5,3.7,442,55.9,39.47144,3.09,-3,0,0,0,0,-3.8,177.5,424.88,1000,307.8472,0,0,0,67.08527,0
316.273,12.11,100,17,18.8,4,48,12.21,177,198.7,284.8,216,2752.5,2755.4,4994,-6.7,99.9,4.5,7.5,7.5,7.5,7.5,3.7,441,56.1,39.42871,3.09,-3,0,0,0,0,-3.4,176.8,429.07,1000,309.6267,0,0,0,66.95557,0
316.361,12.11,100,17.1,18.8,4,48,12.24,176.2,198.9,286.2,216,2752.4,2755.4,5022,-6.6,99.9,4.5,7.5,7.5,7.5,7.5,4.1,438,56.5,39.93225,3.09,-3,0,0,0,0,-3.4,176.1,434.29,1000,311.1632,0,0,0,67.83295,0
316.447,12.11,100,17,18.8,4,48,12.21,175.5,199.1,287.4,216,2796.3,2755.4,5077,-6.6,99.9,4.8,7.5,7.5,7.5,7.5,4.1,438,56.1,39.59351,3.09,-2.7,0,0,0,0,-3.4,175.3,438.41,1000,312.2656,0,0,0,67.18598,0
316.538,12.11,100,16.8,18.7,4,48,12.19,174.8,199.1,287.9,216,2798.5,2755.4,5112,-6.6,99.9,4.8,7.5,7.5,7.5,7.5,4.1,438,57.7,40.38697,3.09,-2.7,0,0,0,0,-3.4,174.8,443.47,1000,314.0625,0,0,0,68.57911,0
316.622,12.11,100,16.7,18.7,4,48,12.17,174,198.8,289.9,216,2770.2,2755.4,5146,-6.5,99.9,4.8,7.5,7.5,7.5,7.5,4.1,439,58.7,41.30555,3.09,-2.7,0,0,0,0,-3,173.7,447.46,1000,314.6788,0,0,0,70.22858,0
316.712,12.11,100,16.4,18.7,4,48,12.11,173.2,198.9,290.1,216,2798.6,2755.4,5190,-6.9,99.9,4.8,7.5,7.5,7.5,7.5,4.5,439,59,42.01966,3.09,-2.7,0,0,0,0,-3,172.4,451.39,1000,314.6702,0,0,0,71.52253,0
316.803,12.11,100,16.2,18.7,4,48,12.11,171,198.7,289,216,2805.7,2755.4,5236,-7.1,99.9,4.8,7.5,7.5,7.5,7.5,4.5,439,59.8,42.31873,3.09,-2.3,0,0,0,0,-3,170.8,456.19,1000,313.6458,0,0,0,72.09779,0
316.902,12.11,100,16.3,18.7,4,48,12.18,169.5,198.4,288.9,216,2764.9,2755.4,5262,-6.8,99.9,5.2,7.5,7.5,7.5,7.5,4.5,438,59.8,41.7511,3.09,-2.3,0,0,0,0,-3,171.1,460.91,1000,316.5886,0,0,0,71.00373,0
317.002,12.11,100,16.3,18.7,4,48,12.15,170.2,198.3,292.6,216,2734.3,2755.4,5322,-6.9,99.9,5.2,7.5,7.5,7.5,7.5,4.5,440,58.7,41.14075,3.09,-2.3,0,0,0,0,-2.7,170.2,465.64,1000,318.3767,0,0,0,69.86695,0
317.102,12.11,100,16.5,18.7,4,48,12.2,170.2,198.1,295.1,216,2779.7,2755.4,5370,-6.7,99.9,5.2,7.5,7.5,7.5,7.5,4.8,440,58.7,40.82642,3.09,-2.3,0,0,0,0,-2.7,170.4,470.27,1000,321.0591,0,0,0,69.25507,0
317.192,12.11,100,16.4,18.7,4,50,12.27,170.2,198,297.6,216,2758.7,2755.4,5394,-6.4,99.9,5.6,7.5,7.5,7.5,7.5,4.8,440,58.1,40.64637,3.09,-1.9,0,0,0,0,-2.7,170.3,473.92,1000,323.4115,0,0,0,68.89344,0
317.278,12.11,100,16.2,18.7,4,50,12.17,169.5,198,298.4,216,2811.1,2755.4,5448,-6.7,99.9,6.1,8,8,8,8,5.3,444,58.4,40.74402,3.09,-1.9,0,0,0,0,-2.7,169.5,478.41,1000,324.1233,0,0,0,69.06129,0
317.372,12.11,100,16.1,18.7,4,50,12.16,168,197.4,298.6,214,2834.4,2755.4,5488,-6.8,99.9,6.1,8,8,8,8,5.7,446,58.6,41.26587,3.09,-1.9,0,0,0,0,-2.3,168.3,481.9,1000,324.0886,0,0,0,70.00275,0
317.473,12.11,100,16.1,18.7,4,50,12.18,167.2,196.9,298.3,214,2768.3,2755.4,5503,-6.2,99.9,6.1,8,8,8,8,5.7,448,59.9,41.89759,3.09,-1.9,0,0,0,0,-2.3,167,486.14,1000,323.6198,0,0,0,71.15174,0
317.572,12.11,100,16,18.6,4,50,12.25,165.8,196.5,298.8,214,2748,2755.4,5555,-5.7,99.9,6.5,8,8,8,8,5.7,449,60.3,42.07154,3.09,-1.5,0,0,0,0,-5.3,165.7,490.3,1000,324.6267,0,0,0,71.45081,0
317.673,12.11,100,15.8,18.6,4,50,12.41,165,195.9,299.2,214,2696.3,2755.4,5606,-5.1,99.9,6.5,8,8,8,8,2.7,440,60.6,42.62696,3.09,-1.5,0,0,0,0,-5.3,164.8,494.37,1000,324.783,0,0,0,72.45179,0
317.762,12.11,100,15.8,18.6,4,50,12.33,163.5,195.6,299,214,2821.6,2755.4,5636,-4.8,99.9,6.5,8,8,8,8,2.7,438,60.7,42.36451,3.09,-1.5,0,0,0,0,-5.3,163.8,498.26,1000,324.7222,0,0,0,71.97724,0
317.862,12.11,100,15.8,18.6,4,50,12.26,163.5,195.3,299.9,214,2828.7,2755.4,5686,-4.6,99.9,6.5,8,8,8,8,2.7,434,60.7,42.31568,3.09,-1.5,0,0,0,0,-5.3,163.1,502.04,1000,325.6945,0,0,0,71.87348,0
317.962,12.11,100,15.7,18.6,4,50,12.18,162.8,194.8,301.3,214,2855.8,2755.4,5722,-4.7,99.9,6.8,8,8,8,8,3.1,433,60.8,42.38587,3.09,-1.2,0,0,0,0,-4.9,162.5,505.83,1000,327.0139,0,0,0,71.97724,0
318.053,12.11,100,15.5,18.6,4,50,12.24,162,194.3,302.5,214,2753,2755.4,5783,-4.3,99.9,7.3,8.5,8.5,8.5,8.5,3.6,432,60.8,42.7887,3.09,-1.2,0,0,0,0,-4.9,162.1,508.82,1000,328.2899,0,0,0,72.6822,0
318.153,12.11,100,15.5,18.6,4,50,12.3,161.2,194.1,302.8,214,2748.2,2755.4,5812,-4.1,99.9,7.3,8.5,8.5,8.5,8.5,3.6,432,60.9,42.64222,3.09,-1.2,0,0,0,0,-4.9,162.1,512.41,1000,330.3993,0,0,0,72.3816,0
318.249,12.11,100,15.5,18.6,4,50,12.35,161.2,193.7,304.4,214,2721.6,2755.4,5837,-4,99.9,7.3,8.5,8.5,8.5,8.5,3.6,430,61.8,43.15796,3.09,-0.8,0,0,0,0,-4.9,161.1,515.9,1000,330.5642,0,0,0,73.30781,0
318.352,12.11,100,15.4,18.6,4,50,12.3,161.2,193.2,307.1,216,2773.2,2755.4,5888,-4.2,99.9,7.7,8.5,8.5,8.5,8.5,4,427,62.1,43.32886,3.09,-0.8,0,0,0,0,-4.5,161.2,519.36,1000,333.2813,0,0,0,73.56568,0
318.443,12.11,100,15.3,18.6,4,50,12.16,160.5,192.8,307.5,216,2807.2,2755.4,5936,-5.1,99.9,7.7,8.5,8.5,8.5,8.5,4,426,62.7,43.59131,3.09,-0.8,0,0,0,0,-4.5,160.5,522.78,1000,333.7587,0,0,0,74.0326,0
318.541,12.11,100,15.4,18.6,4,50,12.14,159.8,192.5,308.1,216,2778.9,2755.4,5968,-5.4,99.9,7.7,8.5,8.5,8.5,8.5,4,422,62.8,43.62183,3.09,-0.8,0,0,0,0,-4.5,160.2,526.11,1000,335.3038,0,0,0,74.05854,0
318.627,12.11,100,15.2,18.6,4,52,12.32,159.8,192.1,309.6,216,2705.1,2755.4,6011,-5.2,99.9,7.7,8.5,8.5,8.5,8.5,4,422,62.9,43.70423,3.09,-0.4,0,0,0,0,-4.5,159.8,528.72,1000,336.6059,0,0,0,74.18366,0
318.712,12.11,100,15.2,18.5,4,52,12.27,159,191.6,311.1,216,2738.5,2755.4,6051,-5.7,99.9,9.1,9.5,9.5,9.5,9.5,5.3,424,63,43.93311,3.09,-0.4,0,0,0,0,-4.2,159.6,531.29,1000,337.9688,0,0,0,74.56818,0
318.801,12.11,100,15.1,18.5,4,52,12.24,159,191.1,312.8,216,2759.6,2755.4,6078,-6,99.9,9.1,9.5,9.5,9.5,9.5,5.3,422,63.5,44.33899,3.09,-0.4,0,0,0,0,-4.2,159.4,534.44,1000,339.6267,0,0,0,75.27161,0
318.896,12.11,100,15,18.5,4,52,12.35,159,190.6,313.6,216,2716.3,2755.4,6104,-6.1,99.9,9.1,9.5,9.5,9.5,9.5,5.3,418,63.8,44.14673,3.09,-0.4,0,0,0,0,-4.2,159.1,537.49,1000,340.8594,0,0,0,74.9054,0
318.982,12.11,100,15.1,18.5,4,52,12.28,159.8,190.1,316.5,216,2772.3,2755.4,6136,-6.4,99.9,9.1,9.5,9.5,9.5,9.5,5.3,414,63.3,44.0033,3.09,0,0,0,0,0,-4.2,160.1,539.86,1000,345.2257,0,0,0,74.56818,0
319.071,12.11,100,15,18.5,4,52,12.27,159.8,189.7,319.1,216,2717.1,2755.4,6184,-6.7,99.9,8.4,8.4,8.4,8.4,8.4,5.2,409,63.2,43.2251,3.09,0,0,0,0,0,-3.8,160.4,542.11,1000,346.7882,0,0,0,73.14454,0
319.173,12.11,100,15.2,18.5,4,52,12.12,160.5,189.2,322.3,216,2773.9,2755.4,6212,-7.8,99.9,8.4,8.4,8.4,8.4,8.4,5.2,409,63,43.93006,3.09,0,0,0,0,0,-3.8,160.9,544.68,1000,350.0955,0,0,0,74.35303,0
319.262,12.11,100,15.1,18.5,4,54,12.14,160.5,188.7,323.4,216,2780.8,2755.4,6244,-8.5,99.9,8.4,8.4,8.4,8.4,8.4,5.7,405,63.5,43.43872,3.09,0,0,0,0,0,-3.8,160.5,547,1000,351.1372,0,0,0,73.44819,0
