﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),Wgpos_ausy (%),MHD 3.0.1 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
250.847,12.17,34.5,0.3,0,2,64,15.01,44.2,45.3,1.28,34.4,47.6,234,2482.9,2529.6,2426,19,1.5,25.4,14.5,14.5,14.5,14.5,14.5,14.5,122,27.2,0.91858,1,0,0.3,0,0,0,0,0,0,45.6,39.59,44.56,656,37.17882,0,0,0,56.3,43.03437,0
250.962,12.17,34.9,0.3,0,2,64,14.64,46.5,48.8,1.27,37.3,51.74,234,2562.9,2580.9,2480,20,0.9,32.3,14.6,14.6,14.6,14.6,14.6,14.6,133,27,1.26038,1.01,0.1,0.4,0,0,0,0,0,0,48.5,43.04,49.15,656,40.50348,0,0,0,57,53.63312,0
251.062,12.17,35.3,0.4,0.1,2,63,14.73,48.8,50.9,1.26,39.9,54,234,2603,2613.7,2510,20,1.3,39.4,20,20,20,20,20,20,147,26.9,1.11389,1.02,0.1,0.4,0,0,0,0,0,0,50.3,45.47,52.03,656,42.94271,0,0,0,57.3,46.81702,0
251.194,12.17,36.9,0.4,0.1,2,63,14.85,50.2,53.2,1.26,41.9,54.33,234,2630.8,2641.7,2556,21,1.9,40.6,22.5,22.5,22.5,22.5,22.5,22.5,150,26.9,1.43433,1.02,0.1,0.4,0,0,0,0,0,0,52,48.85,55.72,656,45.27778,0,0,0,57.9,56.30341,0
251.331,12.17,38.8,0.4,0.1,2,63,14.74,53.2,57,1.25,45.6,54.94,234,2684.5,2690.8,2634,21,2.1,42.5,22.5,22.5,22.5,22.5,22.5,22.5,158,27.3,2.40479,1.04,0.5,0.5,0,0,0,0,0,0,56.3,53.74,61.21,656,49.4184,0,0,0,60.8,73.51228,0
251.456,12.17,39.2,0.4,0.8,2,63,14.4,58.5,65.2,1.25,51.3,56.42,234,2717.6,2740.2,2690,21,1.4,59.9,12.2,12.2,12.2,12.2,12.2,12.2,168,28.1,1.98669,1.07,0.8,0.6,0,0,0,0,0,0,60.1,60.79,68.82,656,55.23438,0,0,0,66.5,61.78284,0
251.586,12.17,41.6,0.4,1,2,63,14.24,61.5,68.5,1.24,55.1,57.17,234,2728.2,2753.2,2758,22,0.2,61.3,13.6,13.6,13.6,13.6,13.6,13.6,176,27.4,1.60065,1.11,1.1,0.7,0,0,0,0,0,0,65.2,68.68,76.77,656,59.73959,0,0,0,57.4,46.14716,0
251.725,12.17,43.5,0.5,1.1,2,63,14.06,66.8,73.3,1.24,61.5,58.67,234,2729.4,2755.3,2838,22,0,63.4,15.9,15.9,15.9,15.9,15.9,15.9,198,27.6,2.57874,1.11,1,0.8,0,0,0,0,0,0,69.2,73.84,85.14,656,67.11806,0,0,0,48.1,51.19324,0
251.861,12.17,45.5,0.5,1.2,2,63,13.9,69.8,76.4,1.24,66.1,59.92,234,2756.3,2755.3,2925,23,0,65.2,13.3,13.3,13.3,13.3,13.3,13.3,206,27.4,2.72827,1.13,1.4,0.9,0,0,0,0,0,0,71,80.08,92.09,656,71.92709,0,0,0,45.2,47.29004,0
251.962,12.17,48.2,0.6,1.5,2,63,14.02,73.5,81.4,1.24,71.8,60.74,234,2749.6,2755.3,3014,24,0,67.5,16.2,16.2,16.2,16.2,16.2,16.2,218,28,3.19672,1.15,1.5,1,0,0,0,0,0,0,76.3,88.8,100.53,656,77.94271,0,0,0,37.7,45.17975,0
252.097,12.17,50.2,0.6,1.4,2,63,14.06,78.8,86.3,1.24,78.4,61.99,234,2786.4,2755.3,3088,24,0,69.7,15.8,15.8,15.8,15.8,15.8,15.8,228,28.1,3.49274,1.17,1.6,1.1,0,0,0,0,0,0,78.4,95.93,110.48,656,84.93924,0,0,0,31.3,41.16669,0
252.242,12.17,50.6,0.8,1.8,2,63,13.88,78,89.5,1.24,80.9,64.59,234,2751.5,2755.3,3194,25,0,71.7,15.3,15.3,15.3,15.3,15.3,15.3,238,28.8,4.80194,1.2,2.1,1.2,0,0,0,0,0,0,78.7,100.37,116.8,656,87.46528,0,0,0,39.1,53.58429,0
252.376,12.17,51,0.9,2.2,2,63,14.11,78,90.8,1.24,83.3,66.51,234,2756.2,2755.3,3290,26,0,73,17,17,17,17,17,17,242,30.5,8.02612,1.24,2.4,2.1,0,0,0,0,0,0,78.6,103.96,120.96,656,89.80035,0,0,0,60.2,71.91926,0
252.504,12.17,51.8,1.1,2.5,2,61,14.2,78.8,91.5,1.24,86.4,69.46,234,2799.8,2755.3,3392,27,0,74.3,17,17,17,17,17,17,243,34.6,7.13501,1.26,2.6,2.2,0,0,0,0,0,0,80.1,107.74,126.02,656,93.67188,0,0,0,51.5,62.99897,0
252.632,12.17,52.2,1.5,2.6,2,61,14.24,81,92.1,1.24,91.6,70.58,234,2775.2,2755.3,3493,28,0,75.2,14.6,14.6,14.6,14.6,14.6,14.6,244,33.9,4.53033,1.28,2.7,2,0,0,0,0,0,0,82.8,111.44,130.43,656,99.31424,0,0,0,38.3,40.56702,0
252.762,12.17,55.3,2,3.2,2,61,14.28,84,96.2,1.24,97.4,69.91,234,2797.2,2755.3,3598,29,0,76.1,14,14,14,14,14,14,258,36.4,9.68628,1.36,4.3,2.3,0,0,0,0,0,0,85.8,127.87,139.7,656,106.5712,0,0,0,26.7,68.2541,0
252.913,12.17,60.4,2.6,4.4,2,61,14.36,87,103.1,1.24,104.8,72.32,234,2786.3,2755.3,3716,29,0,81.4,14.9,14.9,14.9,14.9,14.9,14.9,272,36.3,10.16541,1.45,4.9,3.4,0,0,0,0,0,0,90,137.01,153.42,656,115.6945,0,0,0,52.2,63.00049,0
253.032,12.17,63.9,3.2,5.4,2,61,14.3,91.5,109.1,1.24,114.5,71.55,234,2767.9,2755.3,3863,30,0,85.1,17.5,17.5,17.5,17.5,17.5,17.5,286,45.2,17.5827,1.53,5.4,6.4,0,0,0,0,0,0,93.3,146.89,166.01,656,124.6267,0,0,0,70.1,85.89478,0
253.155,12.17,65.1,4.1,5.4,2,61,14.31,96,109.7,1.24,123.6,73.2,234,2776.6,2755.3,3942,31,0,84.6,17.5,17.5,17.5,17.5,17.5,17.5,292,28.4,10.81238,1.57,5.8,4.4,0,0,0,0,0,0,100.3,153.23,177.73,656,135.6945,0,0,0,37.3,49.44764,0
253.322,12.17,70.6,5.1,6.8,2,61,14.22,102.8,118.2,1.24,136.3,73.56,234,2800.3,2755.3,4112,32,0,87.4,12.3,12.3,12.3,12.3,12.3,12.3,313,48.6,25.5661,1.69,7.3,9.5,0,0,0,0,0,0,106.2,172,195.52,656,149.6788,0,0,0,76.5,89.16322,0
253.437,12.17,80,6.5,9.2,2,61,14.28,111,132.6,1.24,153.2,75.04,234,2776.2,2755.3,4252,34,0,92.5,15.5,15.5,15.5,15.5,15.5,15.5,338,38.9,16.35437,1.92,9.6,9.3,0,0,0,0,0,0,115.1,200.31,227.05,656,169.2622,0,0,0,59,52.28577,0
253.626,12.17,84.3,7.9,10.2,2,61,14.24,120,137.6,1.24,171.6,77.15,234,2787.4,2755.3,4444,35,0,94,11.4,11.4,11.4,11.4,11.4,11.4,366,65.7,51.10169,2.11,11.1,23.2,0,0,0,0,0,0,124.5,225.11,261.43,656,191.5712,0,0,0,88.5,97.13898,0
253.774,12.17,88.6,9.6,11.9,2,61,13.61,129.8,147,1.24,194.4,77.15,234,2811.6,2755.3,4636,36,0,96.5,12,12,12,12,12,12,411,65,82.19758,2.38,14.6,41.8,0,0,0,0,0,0,134.8,286.63,274.08,656,217.0399,0,0,0,99,97.14661,0
253.911,12.17,94.5,11.5,17.7,2,61,13,139.5,198.3,1.24,218.2,77.07,234,2806.2,2755.3,4813,38,0,99.9,8,8,8,8,8,8,426,100,83.42439,2.75,17.9,53.5,0,0,0,0,0,0,146,332.58,298.56,656,245.9028,0,0,0,99,96.30585,0
254.057,12.17,100,13.4,18.2,2,61,12.16,150,200.8,1.24,243.8,76.58,234,2811.6,2755.3,5004,39,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,422,64.3,39.01825,2.9,18.3,35.7,0,0,0,0,0,0,155,350.49,323.69,656,273.3247,0,0,0,62.9,67.1341,0
254.212,12.17,100,15.2,18.4,2,61,11.67,159.8,199.8,1.24,271.3,76.51,234,2834.1,2755.3,5249,41,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,423,50.9,33.52509,2.99,18.5,32,0,0,0,0,0,0,164.4,368.2,351.29,656,303.0122,0,0,0,52.4,56.3263,0
254.332,12.17,100,16.1,18.5,2,61,11.48,165,199.4,1.24,292.3,76.26,234,2879.7,2755.3,5482,43,0,99.9,5.9,5.9,5.9,5.9,5.9,5.9,432,47.8,47.47467,3.03,18.6,42.3,0,0,0,0,0,0,163.3,381.86,374.79,656,318.316,0,0,0,74,81.3263,0
254.476,12.17,100,15.2,18.8,2,61,11.67,158.2,199.3,1.24,290.2,77.77,234,2903.2,2755.3,5662,44,0,99.9,7,7,7,7,7,7,436,100,88.06916,3.07,19,68.9,0,0,0,0,0,0,154.1,394.34,394.72,656,312.5347,0,0,0,99,98.46497,0
254.593,12.17,100,14.5,19,2,61,11.95,152.2,198.6,1.24,288.4,77.03,234,2877.2,2755.3,5827,46,0,99.9,7.9,7.9,7.9,7.9,7.9,5,418,100,87.883,3.1,18.9,63.7,0,0,0,0,0,-3,152.3,402.29,417.15,656,314.5052,0,0,0,99,98.30781,0
254.740,12.17,100,14.6,18.8,2,61,11.88,152.2,197.1,1.24,296.6,77.1,234,2873,2755.3,5991,47,0,99.9,7.8,7.8,7.8,7.8,7.8,5,407,100,78.99476,3.1,18.6,61,0,0,0,0,0,-3,155.7,411.48,434.47,656,330.9809,0,0,0,90.6,91.06293,0
254.888,12.17,100,15.3,18.2,2,61,11.66,158.2,194.5,1.24,317.3,77.03,234,2784.4,2755.3,6192,49,0,99.9,7.6,7.6,7.6,7.6,7.6,5.5,395,89.3,47.09168,3.07,17.8,56.2,0,0,0,0,0,-2.7,160.2,420.18,454.53,656,352.9948,0,0,0,81.1,79.9698,0
255.004,12.17,100,15.6,17.5,2,61,11.86,161.2,191.5,1.24,335.2,78.02,234,2774.1,2755.3,6428,50,-7.7,99.9,7.6,5.5,7.6,7.6,7.6,5.8,392,57.9,38.62763,3.02,17.2,47.4,0,-3,0,0,0,-2.7,163.6,426.88,469.61,656,370.7032,0,0,0,66.4,64.6164,0
255.117,12.17,100,15.7,17,2,61,11.88,163.5,189.6,1.24,346.8,77.96,234,2774,2755.3,6554,52,-10,99.9,8.9,6,8.9,8.9,8.9,6.3,384,51.6,34.77784,2.98,16.6,42.9,0,-3,0,0,0,-2.7,163.2,428.59,479.14,656,378.8629,0,0,0,59.9,57.71637,0
255.249,12.17,100,15.3,16.3,2,61,11.92,161.2,185,1.24,349.8,78.36,234,2797,2755.3,6713,53,-12.3,99.9,8.5,6,8.5,8.5,8.5,6.3,382,57.2,46.26465,2.93,16.2,54.5,0,-3,0,0,0,-2.3,157.6,429.26,489.39,656,374.1841,0,0,0,77.7,78.03345,0
255.371,12.17,100,14.2,16.3,3,61,12.25,151.5,183,1.24,335.5,78.19,234,2800.8,2755.3,6868,54,-12.7,99.9,9.3,6.8,9.3,9.3,9.3,7.2,376,96.9,75.89722,2.9,16.5,66.5,0,-2.7,0,0,0,-2.3,151.4,424.37,499.86,656,359.9132,0,0,4,96.2,88.22022,0
255.519,12.17,100,14.3,17.2,3,61,18.11,152.2,189.6,1.24,319.6,78.1,234,2332.1,2755.3,6512,55,0,99.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,190,96.5,83.10395,2.94,17.9,75.3,0,-2.7,0,0,0,-2.3,154.3,404.46,507.75,656,324.6181,0,0,4,99,94.4336,0
255.663,12.17,100,15.5,18.9,3,61,22.01,160.5,199.9,1.24,287.4,78.74,234,2572.8,2755.3,5468,57,0,99.9,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,203,95.4,88.2187,3.05,19.7,61.8,0,-2.7,0,0,0,-2.3,169.9,362.38,513.1,656,298.0903,0,0,4,99,98.65876,0
255.780,12.17,100,17.3,18.1,3,61,13.8,177,199.1,1.24,277.4,78.45,234,2571.2,2755.3,4844,58,0,99.9,6.7,1.3,4,1,6.7,4.7,432,55.2,39.99176,3.03,18,42.9,0,-8.7,-3,-8.7,-0.8,-2.3,179.6,336.22,508.44,691,304.158,0,0,0,67.8,68.17017,0
255.921,12.17,100,18.5,18.1,3,61,11.49,180,199.1,1.24,291.6,81.79,234,2766.9,2755.3,5001,58,0,99.9,5.3,-2.2,3.5,-3.3,5.3,4.2,403,56.5,44.71741,3.02,18.3,46.3,-1.2,-8.7,-3,-9.8,-1.2,-1.9,183.1,347.86,504.93,1000,320.7379,0,0,0,75.6,76.30769,0
256.030,12.17,100,19.2,18.4,3,61,11.53,183.8,199.1,1.24,301.8,78.64,234,2785.8,2755.3,5096,60,0,99.9,5.3,-2.2,3.5,-3.3,5.3,4.6,409,58.6,43.51654,3.03,18.5,46.8,-1.2,-8.7,-3,-9.8,-1.2,-1.9,183.8,354.04,503.23,1000,329.1493,0,0,0,73.5,74.00819,0
256.182,12.17,100,19,18.8,3,61,11.55,183,199.1,1.24,305.1,78.89,234,2769.6,2755.3,5153,61,0,99.9,5.3,-2.2,3.8,-3.3,5.3,4.6,404,61.9,50.61951,3.06,19.3,51.1,-1.2,-8.3,-2.7,-9.8,-1.2,-1.9,182.2,361.46,502.78,1000,332.9601,0,0,0,83.2,85.6186,0
256.345,12.17,100,18.7,19.7,3,61,11.56,180.8,199.1,1.24,308.2,79.03,234,2785.4,2755.3,5280,62,0,99.9,4.8,-2.3,3.3,-3.4,4.8,4.1,402,86.2,84.47877,3.14,20.2,59.5,-0.8,-8.3,-2.7,-9.4,-1.2,-1.5,179.7,369.56,503.99,1000,336.6059,0,0,0,94.2,95.48798,0
256.457,12.17,100,18.4,20.5,3,61,11.52,179.2,199.1,1.24,312.4,80.45,234,2800.2,2755.3,5383,63,-5.8,99.9,5.6,-1.8,3.8,-2.9,5.3,5,408,99.9,86.0962,3.2,20.8,64.6,-0.8,-8.3,-2.3,-9.4,-1.2,-1.5,179,376.04,506.3,1000,339.7396,0,0,0,99,96.80024,0
256.599,12.17,100,18.5,20.8,3,61,12.07,178.5,199.1,1.24,317.9,80.74,234,2810.1,2755.3,5504,65,-7.1,99.9,5.5,-1.4,4.2,-2.5,5.5,5,411,94,63.39417,3.24,20.8,56.5,-0.8,-7.9,-2.3,-9,-0.8,-1.2,179,382.21,509.16,1000,346.1806,0,0,0,86,86.53565,0
256.743,12.17,100,18.6,20.9,3,61,12.18,178.5,199.1,1.24,321.6,79.23,234,2819.6,2755.3,5592,66,-7.4,99.9,4.9,-1.9,3.7,-3,4.9,4.8,412,75.1,56.52466,3.27,21,57.1,-0.4,-7.9,-2.3,-9,-0.8,-1.2,178.1,388.85,513.22,1000,350.5469,0,0,0,85.1,85.80018,0
256.877,12.17,100,18.5,21.1,3,61,12.2,177,199.1,1.24,325.3,79.84,234,2795.3,2755.3,5694,67,-7.2,99.9,4.8,-1.9,4.1,-3,4.8,4.8,405,90.8,76.82954,3.29,21.2,61,-0.4,-7.5,-1.9,-8.7,-0.4,-1.2,176.8,394.91,517.29,1000,354.0799,0,0,0,89.5,89.05946,0
257.009,12.17,100,18.3,21.3,3,61,12.22,175.5,199.1,1.24,328.3,80.08,234,2821.4,2755.3,5786,68,-6.8,99.9,5.2,-1,4.6,-2.2,5.2,5.2,398,99.7,77.76337,3.31,21.2,63.7,0,-7.5,-1.9,-8.7,-0.4,-0.8,175.8,401.7,523.33,1000,358.7934,0,0,0,90.8,89.79493,0
257.107,12.17,100,18.2,21.2,3,61,12.13,174.8,198.4,1.24,331.9,80.37,234,2816.1,2755.3,5884,70,-6.8,99.9,5.2,-1.5,4.5,-2.7,5.2,5.2,393,77.1,59.77478,3.32,21.1,60.2,0,-7.5,-1.5,-8.7,-0.4,-0.8,174.6,405.66,527.33,1000,361.4063,0,0,0,85.2,85.90699,0
257.257,12.17,100,18,21.1,3,61,12.16,173.2,197.7,1.24,332.9,80.06,234,2788.1,2755.3,5948,71,-6.8,99.9,4.6,-1.2,4.5,-2.3,4.6,4.6,378,89.7,74.14399,3.32,21,62.3,0,-7.2,-1.5,-8.3,0,-0.4,175.1,408.9,532.04,1000,366.8837,0,0,0,87.5,87.32758,0
257.358,12.17,100,17.5,20.5,3,61,11.98,174,195.5,1.24,340.9,80.29,234,2800.8,2755.3,6127,71,-8.1,99.9,5,-0.7,5,-1.8,5,5,366,64.1,44.7937,3.29,20.2,58.5,0,-7.2,-1.5,-8.3,0,-0.4,172.9,417.21,536.89,1000,373.9497,0,0,0,80,75.46998,0
257.547,12.17,100,17.5,20.2,3,61,12.1,171.8,195,1.24,340.9,79.89,234,2823.3,2755.3,6076,73,-9.2,99.9,5,-0.3,5,-1.8,5,5,368,63.3,55.92499,3.26,20.2,60.6,0,-6.8,-1.2,-7.9,0,-0.4,171.9,415.76,541.11,1000,370.8941,0,0,0,84.2,85.32868,0
257.677,12.17,100,17.2,20.2,3,61,12.15,170.2,194.1,1.24,342.8,79.7,234,2738,2755.3,6201,73,-9.4,99.9,5.4,0.2,5.4,-0.9,5.4,5.4,368,93.3,47.36939,3.25,20,60.1,0,-6.8,-1.2,-7.9,0,0,171,419.92,545.25,1000,375.2344,0,0,0,82.6,79.95301,0
257.796,12.17,100,17.1,19.9,3,63,12.06,171,193.1,1.24,348.2,79.6,234,2729,2755.3,6310,75,-10.3,99.9,5.2,0.2,5.2,-0.9,5.2,5.2,358,66.1,46.6156,3.23,19.8,59.8,0,-6.8,-0.8,-7.9,0,0,170.4,422.85,547.94,1000,378.2986,0,0,0,81.6,78.56293,0
257.901,12.17,100,16.9,19.6,3,63,12.06,169.5,192.1,1.24,347.9,79.71,234,2736,2755.3,6358,75,-11.3,99.9,5.3,1.6,5.3,0.5,5.3,5.3,364,65.2,47.48993,3.21,19.6,59.5,0,-6.4,-0.8,-7.5,0,0,169.1,424.23,549.95,1000,378.0208,0,0,0,81.8,80.09492,0
258.053,12.17,100,16.6,19.5,3,63,12.07,168,191.2,1.24,349.8,79.21,234,2700.8,2755.3,6438,76,-11.8,99.9,6.3,1.6,6.3,0.5,6.3,6.3,364,66.8,48.91816,3.19,19.4,60.2,0,-6.4,-0.8,-7.5,0,0,167.9,427.55,552.44,1000,380.5556,0,0,0,82,82.55463,0
258.161,12.17,100,16.3,19.3,3,63,12.18,167.2,189.8,1.24,351.7,79.29,234,2652,2755.3,6516,77,-12.7,99.9,7.2,2.6,7.2,1.5,7.2,7.2,368,69.2,47.27936,3.17,19.2,59.4,0,-6,-0.4,-7.2,0,0,166.8,428.96,554.31,1000,382.1354,0,0,0,81.6,79.64021,0
258.297,12.17,100,16.1,18.9,3,64,12.12,165.8,187.9,1.24,352.8,79.34,234,2714.9,2755.3,6585,78,-13.4,99.9,7.2,3,7.2,1.8,7.2,7.2,368,65.9,49.18366,3.15,18.8,59.5,0,-6,-0.4,-7.2,0,0,165.2,428.84,555.97,1000,383.1424,0,0,0,82.8,82.97272,0
258.450,12.17,100,16,18.6,3,64,12.21,163.5,185.8,1.24,352.2,79.45,234,2676.3,2755.3,6650,79,-14.2,99.9,7.3,3,7.3,1.8,7.3,7.3,366,65.3,50.5661,3.11,18.5,59.7,0,-6,0,-7.2,0,0,162.8,428.66,557.9,1000,381.6841,0,0,0,82.9,84.49097,0
258.591,12.17,100,15.6,18.3,3,64,12.24,161.2,183.5,1.24,350.8,79.39,234,2669.5,2755.3,6734,80,-14.8,99.9,7.2,3.3,7.2,2.2,7.2,7.2,364,71.6,60.00977,3.09,18.3,60.6,0,-5.7,0,-6.8,0,0,159.9,428.97,559.34,1000,379.8872,0,0,0,84.3,85.57893,0
258.743,12.17,100,15.3,18.4,3,66,12.22,158.2,183,1.24,348.6,79.42,234,2745.4,2755.3,6809,81,-15.2,99.9,7.7,3.8,7.7,2.7,7.7,7.7,364,98.3,78.50648,3.08,18.5,65.8,0,-5.7,0,-6.8,0,0,157.5,432.67,560.59,1000,376.9271,0,0,0,90.3,90.24506,0
258.862,12.17,100,15.4,18.7,4,66,12.26,156,183,1.24,346.1,79.13,234,2818.3,2755.3,6868,81,-15.1,99.9,7.7,4.2,7.7,3.1,7.7,7.7,361,95.6,72.58454,3.1,18.9,67.3,0,-5.3,0,-6.4,0,0,159.6,428.62,561.68,1000,370.2691,0,0,4,93.3,87.02699,0
258.997,12.17,100,16,19,4,66,18.09,163.5,185.5,1.24,346.1,79.34,234,2289.9,2755.3,6445,82,0,99.9,1.4,1.4,1.4,1.4,1.4,1.4,211,87.3,84.79768,3.16,20.8,79,0,-5.3,0,-6.4,0,0,166.4,394.91,562.67,1000,337.6476,0,0,4,99,95.74891,0
259.099,12.17,100,17.3,21.1,4,68,20.35,170.2,199.2,1.24,306.9,78.45,234,2540.8,2755.3,5576,83,0,99.9,4.2,0.2,4.2,-0.9,4.2,2.5,374,100,54.81873,3.22,21.1,62.6,0,-5.3,0,-6.4,0,-3,172.7,386.02,560.85,1000,335.1823,0,0,0,84.6,85.96345,0
259.239,12.17,100,18.1,21.1,4,68,11.48,173.2,199.1,1.24,316.1,81.22,234,2763.6,2755.3,5670,84,0,99.9,3.7,0.2,3.7,-0.9,3.7,2.5,400,65.3,48.29255,3.27,21.3,61.7,0,-5.3,0,-6.4,0,-3,174.6,391.81,559.61,1000,345.0695,0,0,0,83.9,82.23573,0
259.352,12.17,100,18.6,21.4,4,68,11.4,175.5,199.1,1.24,323,79.87,234,2858.1,2755.3,5704,85,0,99.9,3.7,0.6,3.7,-0.5,3.7,2.5,398,63.7,47.6059,3.3,21.4,60.4,0,-4.9,0,-6,0,-3,176,395.96,559.04,1000,352.4306,0,0,0,82.1,80.86701,0
259.468,12.17,100,18.8,21.5,4,68,11.49,175.5,199.1,1.24,326.1,81.31,234,2842,2755.3,5724,85,0,99.9,3.7,0.6,3.7,-0.5,3.7,2.5,399,63.2,47.34497,3.32,21.5,60,0,-4.9,0,-6,0,-2.7,176.2,396.55,558.91,1000,355.0087,0,0,0,81.4,80.33143,0
259.575,12.17,100,18.6,21.6,4,68,11.46,175.5,199.1,1.24,327.5,78.86,234,2859.5,2755.3,5776,86,0,99.9,4.1,1.1,4.1,0,4.1,3.3,399,88.7,80.71442,3.34,21.6,63.4,0,-4.9,0,-6,0,-2.7,175.9,399.94,559.33,1000,356.8924,0,0,0,93.4,92.26685,0
259.701,12.17,100,18.6,21.5,4,68,11.46,174.8,198.9,1.24,329.3,79.6,234,2806.6,2755.3,5802,87,0,99.9,4.1,1.5,4.1,0,4.1,3.3,398,95.1,76.70747,3.35,21.6,61.4,0,-4.5,0,-5.7,0,-2.7,174.8,402.68,560.22,1000,357.6997,0,0,0,90.1,88.93433,0
259.818,12.17,100,18.4,21.5,4,68,11.41,174,198.4,1.24,331.3,80.42,234,2800.9,2755.3,5884,87,0,99.9,4.1,1.5,4.1,0.3,4.1,3.3,391,90.3,76.8448,3.35,21.4,61.8,0,-4.5,0,-5.7,0,-2.3,174,405.36,561.05,1000,360.1476,0,0,0,90,89.0091,0
259.970,12.17,85.5,18.2,21.4,4,70,11.44,173.2,198,1.24,329.8,80.47,234,2758.3,2755.3,5899,88,-6.6,99.9,4.1,1.5,4.1,0.3,4.1,3.7,390,95.5,4.17481,3.12,5.9,13.6,0,-4.5,0,-5.7,-1.9,-1.9,172.1,225.92,533.15,1000,359.0017,0,0,0,22.4,0.00458,0
260.101,12.17,0,22.2,2.3,4,70,12.07,108.8,84.9,1.24,204.6,80.28,234,2305.7,2157.7,5824,89,0,22.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,291,13,6.56433,2.17,0.1,28.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,79.4,122.73,362.95,1000,175.6771,0,0,0,99,3.80402,0
260.238,12.17,0,16.6,0,4,70,13.67,31.5,26.7,1.24,60.1,79.52,234,1021.2,1095.6,5873,88,4.3,9.4,7.5,7.5,7.5,7.5,7.5,7.5,66,21.9,5.09644,1.43,0,6,0,0,0,0,0,0,19.8,35.63,216.46,1000,45.86806,0,0,0,98,92.30042,0
260.386,12.17,0,13.1,0,4,72,12.18,12,13.7,1.24,23.3,80.7,234,974.9,1032.3,5785,88,0,5,9.1,9.1,9.1,9.1,9.1,9.1,-29,38.8,10.69031,1.02,0,0.8,0,0,0,0,0,0,13.4,27.47,99.24,1000,26.42361,0,0,0,33.2,98.00721,0
260.514,12.17,0,11.1,0,4,72,17.5,12.8,13.8,1.24,24.5,78.78,234,804.2,1021.7,5796,88,0,6.1,5,5,5,5,5,5,-67,38.8,10.62317,1,0,0.5,0,0,0,0,0,0,13.4,27.38,59.98,1000,26.64931,0,0,0,93.1,98.00721,0
260.622,12.17,0,7.6,0,4,72,50.11,12.8,13.8,1.24,24.7,79.5,234,822.9,1018.1,5785,88,0,6.9,4.5,4.5,4.5,4.5,4.5,4.5,-66,38.8,10.61707,1,0,0.3,0,0,0,0,0,0,13.3,27.28,45.41,1000,26.41493,0,0,0,91,98.00721,0
260.766,12.17,0,7.1,0,4,72,61.15,12.8,13.7,1.24,24.7,81.22,234,834.7,1016.9,5786,88,0,7.5,4.5,4.5,4.5,4.5,4.5,4.5,-66,38.8,10.60791,1,0,0.3,0,0,0,0,0,0,13.4,27.25,38.62,1000,26.49306,0,0,0,82.6,98.00721,0
260.906,12.17,0,5.1,0,4,72,74.36,13.5,13.7,1.24,25.1,79.47,234,975.8,1016.4,5748,87,0,8.6,4.5,4.5,4.5,4.5,4.5,4.5,-66,38.8,10.60791,1,0,0.3,0,0,0,0,0,0,13.5,27.14,35.07,1000,26.75347,0,0,0,79.8,98.00721,0
261.035,12.17,0,5.2,0,4,72,91.92,13.5,13.7,1.24,25.1,80.58,234,988.7,1016.4,5722,86,0,8.8,4.5,4.5,4.5,4.5,4.5,4.5,-66,38.7,10.60486,1,0,0.3,0,0,0,0,0,0,13.5,27.04,33.69,1000,26.89236,0,0,0,79.1,98.00721,0
261.157,12.17,0,4.1,0,4,72,100.02,12.8,13.7,1.24,24.7,78.97,234,999.7,1016.4,5717,86,0,9.4,4.5,4.5,4.5,4.5,4.5,4.5,-66,38.7,10.60181,1,0,0.3,0,0,0,0,0,0,13.6,26.93,32.82,1000,26.71875,0,0,0,79,98.00721,0
261.257,12.17,0,3.7,0,4,72,106.78,13.5,13.7,1.24,25.2,81.45,234,1009.2,1016.4,5704,86,0,10.5,4.5,4.5,4.5,4.5,4.5,4.5,-66,38.7,10.59876,1,0,0.3,0,0,0,0,0,0,13.9,26.88,32.54,1000,27.20486,0,0,0,77.7,98.00721,0
