﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.31 00000FEF81A001 00000FEF81A001 PUMP v4 - WBAFU7C50DDU76985.mhd
57.309,12.22,14.9,2.2,0,5,120,13.92,27,27.3,27.4,201,2019.7,2000.7,3098,-8,13.8,28.8,28.8,28.8,28.8,28.8,28.8,64,47.6,21.41724,1,0,0,0,0,0,0,25.7,37.77,1000,28.78472,0,0,0,98.52448,0
57.418,12.22,14.9,2,0,5,120,14.28,24.8,25,25.2,201,1881.1,1878,3106,-7.4,12.6,31.5,31.5,31.5,31.5,31.5,31.5,46,48.8,22.25952,1,0,0,0,0,0,0,24.6,33.93,1000,26.77083,0,0,0,98.73505,0
57.539,12.23,14.9,1.8,0,5,120,14.47,24,24,24.6,201,1757,1761.3,3106,-7.2,12.2,32,32,32,32,32,32,43,49.1,22.76612,1,0,0,0,0,0,0,24.2,32.02,1000,26.21528,0,0,0,98.8617,0
57.648,12.23,14.9,1.6,0,5,120,14.43,23.2,23.5,23.6,201,1646.3,1639.8,3100,-7.7,12.2,32.4,32.4,32.4,32.4,32.4,32.4,40,49.7,22.98584,1,0,0,0,0,0,0,23.7,31.21,1000,25.34722,0,0,0,98.91511,0
57.760,12.23,14.9,1.5,0,5,120,14.42,22.5,23.2,23.2,201,1535.7,1532.5,3104,-7.9,12.5,32.5,32.5,32.5,32.5,32.5,32.5,39,50,22.57691,1,0,0,0,0,0,0,26.3,36.41,1000,24.61806,8,8,8,98.8144,0
57.879,12.23,14.9,1,0,5,120,14.44,39.8,40.5,40.4,201,1377.4,1392.4,3138,0,23.1,9.7,9.7,9.7,9.7,9.7,9.7,51,48.5,19.21387,1.01,0,0,0,0,0,0,54.7,58.36,1000,45.78993,8,8,8,97.91871,0
57.989,12.23,14.9,0.7,1.4,4,120,13.78,62.2,63.3,68.9,201,1203.1,1231.2,3412,0,64.1,20,20,20,20,20,20,166,45.2,16.88233,1.13,0,0,0,0,0,0,64.3,72.83,1000,76.13715,8,8,8,97.61048,0
58.098,12.23,14.9,1.5,0,4,120,13.48,66,42.9,83.2,201,1212.4,1183.1,3900,0,50.7,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,164,42.9,15.22522,1,0,0,0,0,0,0,43,73.09,1000,81.41493,8,8,8,97.11152,0
58.218,12.22,14.9,4,0,4,120,13.15,30,29.4,39.8,201,1234.3,1155.7,4102,0,18,21.9,21.9,21.9,21.9,21.9,21.9,68,42.1,25.15564,1,0,0,0,0,0,0,23.1,58.1,1000,36.67535,8,8,8,98.91358,0
58.328,12.22,12.2,3.6,0,4,120,14.01,19.5,19.8,25.3,201,1191.1,1186.2,3990,0,10.3,31.6,31.6,31.6,31.6,31.6,31.6,20,52.7,27.09351,1,0,0,0,0,0,0,18.2,46.23,1000,26.44097,0,0,0,99.08295,0
58.438,12.22,11.8,3.1,0,4,120,13.47,17.2,17.4,22.4,201,1130,1144.8,3999,0,10,31.4,31.4,31.4,31.4,31.4,31.4,11,54.8,29.93164,1,0,0,0,0,0,0,16.6,36.86,1000,23.25521,0,0,0,99.19587,0
58.548,12.22,11.8,2.7,0,4,120,13.27,15.8,15.7,20.4,201,1074.9,1095.3,4003,0,9.4,34.5,34.5,34.5,34.5,34.5,34.5,2,56.2,30.20935,1,0,0,0,0,0,0,15.7,32.04,1000,21.81424,0,0,0,99.20655,0
58.669,12.22,12.2,2.3,0,4,120,12.93,15,15.6,20,201,1054.7,1061,3995,0,9.8,37.6,37.6,37.6,37.6,37.6,37.6,2,56.3,29.48303,1,0,0,0,0,0,0,15.9,29.38,1000,21.35417,0,0,0,99.17756,0
58.779,12.23,14.1,2,0,4,120,12.65,16.5,17.5,22,201,1085.4,1085.2,4002,0,11.8,37,37,37,37,37,37,6,54.6,27.594,1,0,0,0,0,0,0,17.8,29.77,1000,24.52257,0,0,0,99.10279,0
58.889,12.23,18.4,1.8,0,4,120,12.75,18.8,19.8,24.6,201,1145,1142.9,3999,0,12.9,34.9,34.9,34.9,34.9,34.9,34.9,12,53.1,26.27869,1,0,0,0,0,0,0,22.2,32.25,1000,29.14063,0,0,0,99.04786,0
58.999,12.23,28.2,1.6,0,4,120,13.18,23.2,23.9,30.1,201,1309.6,1266.8,4031,0,15.2,25.6,25.6,25.6,25.6,25.6,25.6,28,52.2,24.66126,1,0,0,0,0,0,0,25.8,37.67,1000,33.55903,0,0,0,98.98377,0
59.118,12.23,40,1.3,0,4,120,13.59,31.5,34.5,41.6,201,1642,1811.2,4010,0,20,32.5,32.5,32.5,32.5,32.5,32.5,46,50,21.42639,1,0,0,0,0,0,0,47.6,53.97,1000,57.30903,0,0,0,97.9004,0
59.228,12.23,61.2,0.3,4.1,4,120,13.86,60.8,74.4,79.6,201,2243.3,2207.3,4054,0,64.2,19.2,19.2,19.2,19.2,19.2,19.2,142,47.6,18.97278,1.41,0,0,0,0,0,0,63.6,98.74,1000,87.16146,0,0,0,97.49909,0
59.349,12.23,67.1,1.4,12.4,4,120,13.49,74.2,149.3,97,201,2433.8,2375.5,4056,0,101.6,17.1,17.1,17.1,17.1,17.1,17.1,190,100,80.85633,2.18,0,0,0,0,0,0,81.2,190.55,1000,110.3038,0,0,0,99.99085,0
59.458,12.23,73.3,2.8,12.4,4,120,13.31,86.2,158.1,113.4,201,2481,2500.5,4059,0,100.4,15.6,15.6,15.6,15.6,15.6,15.6,244,100,80.82581,2.38,0,0,0,0,0,0,92.5,208.18,1000,124.9566,0,0,0,99.99085,0
59.599,12.23,73.3,5.5,12.3,4,120,12.98,102.8,159.7,136.3,201,2587.3,2626.3,4104,0,99.9,13.7,13.7,13.7,13.7,13.7,13.7,297,100,80.98145,2.46,0,0,0,0,0,0,110,224.27,1000,151.0243,0,0,0,99.4278,0
59.709,12.23,73.3,8,15.3,4,120,13.05,117.8,177.9,157.2,201,2643.4,2686.2,4132,0,99.9,10.7,10.7,10.7,10.7,10.7,10.7,338,100,81.28053,2.67,0,0,0,0,0,0,124.5,238.64,1000,172.4913,0,0,0,98.78236,0
59.819,12.23,73.3,10.6,16.8,4,120,13.03,133.5,196.6,179.9,201,2650.9,2716.1,4173,0,99.9,7.7,7.7,7.7,7.7,7.7,7.7,388,75.3,43.14423,2.84,0,0,0,0,0,0,139.6,258.52,1000,197.2135,0,0,0,88.77869,0
59.944,12.23,74.1,13.2,16.9,4,120,12.29,147.8,199.5,201.3,201,2683.1,2732.9,4216,0,99.9,6.7,6.7,6.7,6.7,6.7,6.7,436,63.3,36.51429,2.87,0,0,0,0,0,0,154.6,277.34,1000,223.6198,0,0,0,73.63587,0
60.049,12.23,77.6,15.2,17,4,120,11.27,159,198.5,219.1,201,2687.3,2743.2,4260,0,99.9,6.2,6.2,6.2,6.2,6.2,6.2,434,49.8,29.50134,2.88,0,0,0,0,0,0,162.3,291.53,1000,240.5208,0,0,0,55.39704,0
60.159,12.23,80.8,16,17,4,120,10.84,164.2,198.5,228.1,201,2686.1,2748.3,4300,0,99.9,5.7,5.7,5.7,5.7,5.7,5.7,429,48.3,31.82984,2.89,0,0,0,0,0,0,164,307.38,1000,247.6649,0,0,0,58.31604,0
60.269,12.23,83.1,15.9,17,4,120,10.98,162.8,199.4,229.1,201,2682.6,2751.2,4348,0,99.9,5.7,5.7,5.7,5.7,5.7,5.7,428,50.9,34.82666,2.89,0,0,0,0,0,0,161.4,319.87,1000,247.7344,0,0,0,63.7909,0
60.389,12.23,85.5,15.5,17,4,120,11.14,160.5,200,228.2,201,2710.4,2752.9,4382,0,99.9,5.7,5.7,5.7,5.7,5.7,5.7,426,52.6,37.5351,2.89,0,0,0,0,0,0,157.2,333.93,1000,247.1702,0,0,0,69.16199,0
60.509,12.23,89.4,14.8,16.9,4,120,11.32,154.5,201,221.8,201,2765.3,2754,4435,0,99.9,6.2,6.2,6.2,6.2,6.2,6.2,430,57.5,40.97596,2.9,0,0,0,0,0,0,152.4,347.14,1000,238.9149,0,0,0,77.55128,0
60.628,12.23,93.7,14.1,16.9,4,120,11.82,150,201.4,217.5,201,2840.3,2754.3,4490,0,99.9,6.7,6.7,6.7,6.7,6.7,6.7,434,61.1,44.55872,2.9,0,0,0,0,0,0,148.2,359.48,1000,233.8629,0,0,0,85.14252,0
60.748,12.23,94.9,13.6,16.9,4,120,11.94,146.2,201.7,214.6,201,2798.7,2754.3,4526,0,99.9,7.7,7.7,7.7,7.7,7.7,7.7,440,64.8,46.6095,2.9,0,0,0,0,0,0,145.8,371.03,1000,231.9184,0,0,0,89.18916,0
60.859,12.23,94.9,13.5,16.9,4,120,12,144.8,202,214.8,201,2781,2754.3,4572,-8.2,99.9,7.7,7.7,7.7,7.7,7.7,7.7,440,65.4,46.50574,2.9,0,0,0,0,0,0,145.3,381.89,1000,232.4566,0,0,0,88.9557,0
60.978,12.23,96.5,13.6,16.9,4,120,13.06,144.8,202.3,216.7,201,2782.7,2754.3,4623,-8.4,99.9,7.7,7.7,7.7,7.7,7.7,7.7,439,65.4,45.53833,2.9,0,0,0,0,0,0,146.4,392.11,1000,236.3629,0,0,0,86.72791,0
61.099,12.23,99.6,13.8,16.9,4,120,13.03,147,202.6,221.1,201,2735.6,2754.3,4664,-7.9,99.9,7.8,7.8,7.8,7.8,7.8,7.8,436,63.7,45.65125,2.9,0,0,0,0,0,0,147.1,401.73,1000,240.2604,0,0,0,86.30677,0
61.219,12.23,100,13.9,16.8,4,120,12.9,147,202.4,223.2,201,2759,2754.3,4713,-8,99.9,7.8,7.8,5,7.8,7.8,7.8,435,63.8,45.06226,2.9,0,0,-3,0,0,0,147.4,410.7,1000,242.7865,0,0,0,84.62525,0
61.338,12.23,100,13.8,16.8,4,120,12.77,146.2,202.1,225.4,201,2771.2,2754.3,4757,-8.1,99.9,7.7,7.7,5,7.7,7.7,7.7,428,63.2,46.12122,2.9,0,0,-3,0,0,0,146.6,419.24,1000,243.8629,0,0,0,86.40748,0
61.447,12.23,100,13.8,16.8,4,120,12.86,145.5,202.2,226.1,201,2740.6,2754.3,4790,-7.5,99.9,7.7,7.7,5,7.7,7.7,7.7,427,64.4,47.26105,2.9,0,0,-3,0,0,0,145.8,426.01,1000,244.7743,0,0,0,88.3896,0
61.559,12.23,100,13.7,16.8,4,120,12.83,144.8,202.7,226.5,201,2754.6,2754.3,4826,-7.5,99.9,7.8,7.8,5,7.8,7.8,7.8,422,65.8,48.39478,2.9,0,0,-2.7,0,0,0,144.8,433.86,1000,245.0955,0,0,0,90.48615,0
61.677,12.23,100,13.6,16.8,4,120,12.89,144,202.9,226.7,201,2764.9,2754.3,4872,-7.2,99.9,8.2,8.2,5.8,8.2,8.2,8.2,424,68.9,70.72602,2.9,0,0,-2.7,0,0,0,143.5,441.3,1000,245.2344,0,0,0,91.91132,0
61.787,12.23,100,13.3,16.8,4,120,12.84,142.5,202.9,226.5,201,2765.7,2754.3,4900,-7.1,99.9,8.2,8.2,5.8,8.2,8.2,8.2,420,90.9,76.49384,2.9,0,0,-2.7,0,0,0,142.3,447.32,1000,244.9132,0,0,0,92.43623,0
61.899,12.23,100,13.3,16.8,4,120,12.88,141.8,203.2,226.6,201,2753.2,2754.3,4942,-6.7,99.9,8.2,8.2,5.8,8.2,8.2,8.2,419,93.5,76.86005,2.9,0,0,-2.7,0,0,0,141.4,454.34,1000,244.8785,0,0,0,92.64222,0
62.018,12.23,100,13.3,16.8,4,120,12.93,141,203.6,227,201,2756.4,2754.3,4994,-6.6,99.9,8.2,8.2,6.2,8.2,8.2,8.2,418,92.4,75.62257,2.9,0,0,-2.3,0,0,0,140.8,461.11,1000,245.7031,0,0,0,91.90369,0
62.142,12.23,100,13.3,16.7,4,120,12.92,140.2,203.9,228.1,201,2752.7,2754.3,5028,-6.6,99.9,7.7,7.7,5.7,7.7,7.7,7.7,412,90.6,72.72034,2.9,0,0,-2.3,0,0,0,140.6,467.62,1000,247.2656,0,0,0,91.59394,0
62.249,12.23,100,13.4,16.7,4,120,12.89,140.2,204,229.4,201,2751.2,2754.3,5066,-6.7,99.9,7.7,7.7,5.7,7.7,7.7,7.7,411,85.3,69.07502,2.9,0,0,-2.3,0,0,0,140.1,472.8,1000,248.1858,0,0,0,91.73127,0
62.358,12.23,100,13.3,16.7,4,120,12.76,139.5,203.5,230,201,2754.3,2754.3,5104,-7.6,99.9,8.2,8.2,6.6,8.2,8.2,8.2,412,83.7,73.74879,2.9,0,0,-1.9,0,0,0,139.5,478.73,1000,248.6719,0,0,0,91.42609,0
62.479,12.23,100,13.3,16.7,4,120,12.76,138.8,203,230.2,201,2748.5,2754.3,5136,-8.4,99.9,8.2,8.2,6.6,8.2,8.2,8.2,414,81.5,67.07154,2.9,0,0,-1.9,0,0,0,138.8,484.24,1000,249.2969,0,0,0,91.71906,0
62.598,12.23,100,13.1,16.7,4,120,12.82,138,202.4,230.9,201,2773.2,2754.3,5164,-8.7,99.9,8.2,8.2,6.6,8.2,8.2,8.2,412,81.5,74.9878,2.9,0,0,-1.9,0,0,0,138.2,489.4,1000,249.974,0,0,0,91.26893,0
62.719,12.23,100,13,16.7,4,120,12.85,137.2,201.8,231.1,201,2772,2754.3,5205,-8.7,99.9,8.5,8.5,7,8.5,8.5,8.5,412,91.8,77.23847,2.9,0,0,-1.5,-3,0,0,137.1,494.2,1000,250.1215,0,0,0,92.56287,0
62.838,12.23,100,12.9,17.1,4,120,12.87,136.5,201.2,231.1,201,2765.7,2754.3,5239,-8.3,99.9,8.5,8.5,7,5.5,8.5,8.5,407,97.1,85.4889,2.92,0,0,-1.5,-3,0,0,136.3,498.74,1000,249.9913,0,0,0,97.37244,0
62.959,12.23,100,12.9,17.7,4,120,12.88,135.8,200.6,231.3,201,2764.9,2754.3,5262,-8.3,99.9,8.5,8.5,7,5.5,8.5,8.5,406,100,85.20814,2.96,0,0,-1.5,-3,0,0,135.5,503.02,1000,250.0434,0,0,0,97.20765,0
63.079,12.23,100,12.7,18.3,4,120,12.88,135,200.1,232.1,201,2743.8,2754.3,5296,-8.2,99.9,8.5,8.5,4,5.5,8.5,8.5,400,99.9,84.61915,3.01,0,0,-4.5,-2.7,0,0,135.1,507.04,1000,251.1632,0,0,0,96.83686,0
63.199,12.23,100,12.5,18.6,4,120,12.91,134.2,199.6,231.9,201,2741.5,2754.3,5332,-8.1,99.9,8.5,8.5,4,5.8,8.5,8.5,399,100,84.58253,3.05,0,0,-4.5,-2.7,0,0,134.2,510.82,1000,250.7205,0,0,0,96.82618,0
63.318,12.23,100,12.6,18.6,4,120,12.91,133.5,199.1,231.9,201,2772.9,2754.3,5368,-7.6,99.9,8.5,8.5,4,5.8,8.5,8.5,396,100,84.44825,3.07,0,0,-4.5,-2.7,0,0,133.2,514.39,1000,250.6945,0,0,0,96.74836,0
63.438,12.23,100,12.2,18.6,4,120,12.88,132.8,198.4,231.9,201,2756.4,2754.3,5396,-7.5,99.9,8.5,8.5,4.3,5.8,8.5,8.5,394,100,84.32008,3.08,0,0,-4.2,-2.7,0,0,132.5,517.77,1000,250.9896,0,0,0,96.66596,0
63.569,12.23,100,12.2,18.6,4,120,12.84,131.2,197.9,231.8,201,2771.7,2754.3,5442,-7.8,99.9,8.5,8.5,4.3,6.2,8.5,8.5,392,100,83.80433,3.08,0,0,-4.2,-2.3,0,-3,131.6,521.03,1000,250.7292,0,0,0,96.37147,0
63.688,12.23,100,12,18.6,4,120,12.94,130.5,197.5,231.5,201,2750.2,2754.3,5467,-7.5,99.9,8.5,8.5,4.3,6.2,8.5,5.5,386,100,83.6731,3.09,0,0,-4.2,-2.3,0,-3,130.6,524.12,1000,250.217,0,0,0,96.30891,0
63.809,12.23,100,12,18.6,4,120,12.87,129.8,197,231.1,201,2773.1,2754.3,5497,-7.5,99.9,8.5,8.5,4.7,6.2,8.5,5.5,383,100,83.04444,3.09,0,0,-3.8,-2.3,0,-3,129.8,527.07,1000,249.783,0,0,0,95.9549,0
63.924,12.23,100,11.9,18.6,4,120,12.91,129,196.7,231.1,201,2741.4,2754.3,5526,-7.5,99.9,8.5,8.5,4.7,6.6,8.5,5.5,384,100,83.49305,3.09,0,0,-3.8,-1.9,0,-3,129.3,529.89,1000,250.0347,0,0,0,96.2082,0
64.049,12.23,100,11.7,18.6,4,120,12.84,128.2,196.4,231.1,201,2754.4,2754.3,5561,-7.6,99.9,8.5,8.5,4.7,6.6,8.5,5.8,384,100,83.45338,3.09,0,0,-3.8,-1.9,0,-2.7,128.4,532.62,1000,249.7396,0,0,0,96.19447,0
64.174,12.23,100,11.8,18.5,4,120,12.84,127.5,196.2,230.4,201,2779.7,2754.3,5584,-7.7,99.9,9,9,5.6,7.1,9,6.3,383,100,83.30689,3.09,0,0,-3.4,-1.9,0,-2.7,127.4,535.27,1000,249.2361,0,0,0,96.1258,0
64.299,12.23,100,11.5,18.5,4,120,12.9,126.8,195.8,229.9,201,2747.6,2754.3,5616,-7.5,99.9,9.5,9.5,6.1,8,9.5,6.8,378,100,83.34046,3.09,0,0,-3.4,-1.5,0,-2.3,126.1,538.31,1000,248.2986,0,0,0,96.17158,0
64.424,12.23,100,11.5,18.5,4,120,12.87,125.2,195.5,228.7,201,2760.7,2754.3,5649,-7.2,99.9,9.5,9.5,6.1,8,9.5,7.2,377,100,83.20008,3.09,0,0,-3.4,-1.5,0,-2.3,125.1,540.76,1000,247.1268,0,0,0,96.13038,0
64.543,12.23,100,11.2,18.4,5,120,12.87,124.5,195.4,227.3,201,2745.9,2754.3,5649,-7.1,99.9,10,7,7,8.5,10,7.7,376,99.7,80.74952,3.09,0,-3,-3,-1.5,0,-2.3,124.5,542.91,1000,244.6962,0,0,4,94.82117,0
64.673,12.23,100,12,18.5,5,120,14.32,130.5,197.9,215.9,201,2809.7,2754.3,4998,0,99.9,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,154,89.1,80.6244,3.09,-3,-3,-3,-1.5,0,-2.3,141.3,540.35,1000,215.5556,0,0,4,96.10444,0
64.794,12.23,100,15,18.9,5,120,13.45,150,201,217.4,201,2697.3,2754.3,4487,0,99.9,4.5,4.5,4.5,6.3,4.5,5.2,424,95.5,74.83979,3.09,-3,-3,-3,-1.2,-3,-2.3,153.1,530.28,1000,236.4323,0,0,0,92.34772,0
64.923,12.23,100,16.1,19,5,120,11.78,156,201,224.2,201,2726.1,2754.3,4445,0,99.9,3.5,3.5,3.5,5.3,3.5,4.6,418,64.3,42.01203,3.09,-3,-3,-3,-1.2,-3,-1.9,157.6,520.27,1000,245.2431,0,0,0,78.19672,0
65.053,12.23,100,16.6,19,5,120,11.39,158.2,200.5,229.3,201,2732.7,2754.3,4465,0,99.9,3.5,3.5,3.5,5.3,3.5,4.6,414,84.3,67.47437,3.09,-2.7,-3,-3,-1.2,-2.7,-1.9,158.9,512.84,1000,248.4983,0,0,0,91.74043,0
65.182,12.23,100,16.7,19,5,120,11.38,158.2,200.8,230.1,201,2728.1,2754.3,4492,0,99.9,3.8,3.8,3.8,5.7,3.8,4.6,414,73.2,71.97266,3.09,-2.7,-2.7,-2.7,-0.8,-2.7,-1.9,158.8,505.54,1000,249.349,0,0,0,91.41084,0
65.303,12.23,100,16.6,19,5,120,11.4,158.2,200.7,230.8,201,2736.9,2754.3,4508,0,99.9,4.3,4.3,4.3,6.2,4.3,5.5,417,87.1,73.29865,3.09,-2.7,-2.7,-2.7,-0.8,-2.7,-1.5,158.6,500.26,1000,250.2691,0,0,0,91.31776,0
65.433,12.23,100,16.5,19,5,122,11.38,158.2,200.4,231.1,201,2740.7,2754.3,4524,0,99.9,4.3,4.3,4.3,6.2,4.3,5.5,422,89,74.54835,3.09,-2.3,-2.3,-2.3,-0.8,-2.3,-1.5,158.1,495.74,1000,250.4861,0,0,0,91.25825,0
65.563,12.23,100,16.3,19,5,122,12.16,157.5,200.4,231.3,201,2805.7,2754.3,4532,-10.6,99.9,4.7,4.7,4.7,6.6,4.7,5.8,424,90.5,75.62257,3.09,-2.3,-2.3,-2.3,-0.4,-2.3,-1.2,157.4,491.33,1000,250.7986,0,0,0,91.57716,0
65.688,12.23,100,16.2,19,5,122,12.42,156.8,200.5,231.3,201,2768.6,2754.3,4556,-11.2,99.9,4.7,4.7,4.7,6.6,4.7,5.8,424,90.2,75.21363,3.09,-1.9,-2.3,-2.3,-3.4,-1.9,-1.2,156.9,488.31,1000,251.1285,0,0,0,91.32539,0
65.813,12.23,100,16.2,19,5,122,12.48,156,200.5,231.9,201,2752.7,2754.3,4598,-11.5,99.9,5.1,5.1,5.1,3.6,5.1,5.8,422,90.3,71.64307,3.09,-1.9,-1.9,-1.9,-3.4,-1.9,-0.8,156.5,485.89,1000,251.3629,0,0,0,91.29945,0
65.933,12.23,100,16.2,18.9,5,122,12.54,156,200.8,232.1,201,2747.2,2754.3,4614,-11.5,99.9,5.1,5.1,5.1,3.6,5.1,6.2,422,86.3,71.60798,3.09,-1.9,-1.9,-1.9,-3.4,-1.9,-0.8,156.1,484.02,1000,251.8143,0,0,0,91.25825,0
66.064,12.23,100,16,18.9,5,122,12.56,155.2,201.2,232.4,201,2770.7,2754.3,4636,-11.5,99.9,5.1,5.1,5.1,3.6,5.1,6.2,419,86.8,72.26105,3.09,-1.5,-1.5,-1.5,-3,-1.5,-0.8,155.4,482.52,1000,251.9618,0,0,0,91.2262,0
66.194,12.23,100,16,18.9,5,122,12.55,154.5,201.5,232.7,201,2762.1,2754.3,4660,-11.5,99.9,5.5,5.5,5.5,4,5.5,6.6,420,87.7,72.19697,3.09,-1.5,-1.5,-1.5,-3,-1.5,-3.4,154.8,481.74,1000,252.1441,0,0,0,91.21095,0
66.334,12.23,100,15.9,18.9,5,122,12.58,153.8,201.3,232.8,201,2756.4,2754.3,4679,-11.5,99.9,6,6,6,4.5,6,4.1,420,88.4,72.98737,3.09,-1.5,-1.5,-1.5,-3,-1.5,-3.4,154.1,481.18,1000,252.2396,0,0,0,91.18043,0
66.454,12.23,100,15.6,18.9,5,122,12.64,153.8,201.3,232.9,201,2758,2754.3,4696,-11.2,99.9,3,6,6.3,4.5,6.3,4.1,420,88.6,73.51991,3.09,-4.5,-1.2,-1.2,-2.7,-1.2,-3.4,153.6,480.99,1000,252.3611,0,0,0,91.15449,0
66.578,12.23,92.9,15.6,18.9,5,122,12.72,153,201.7,233.1,201,2745.2,2754.3,4710,-10,99.9,3,3.3,3.3,4.8,6.3,4.1,410,88.8,72.16187,3.09,-4.5,-4.2,-4.2,-2.7,-1.2,-3,152.9,481.21,1000,252.4219,0,0,0,91.19111,0
66.704,12.23,78.4,15.6,18.9,5,122,12.68,152.2,201.9,233,201,2743.3,2754.3,4736,-9.3,99.9,3,3.3,3.3,4.8,6.3,4.5,406,88.2,72.44721,3.09,-4.5,-4.2,-4.2,-2.7,-1.2,-3,152.3,481.67,1000,252.4827,0,0,0,91.17585,0
66.833,12.23,70.6,15.5,18.9,5,122,12.65,151.5,202,233.2,201,2761.7,2754.3,4754,-9.1,99.9,3.3,3.3,3.3,5.2,6.7,4.5,406,88.6,74.55445,3.09,-4.2,-4.2,-4.2,-2.3,-0.8,-3,151.8,481.98,1000,252.4306,0,0,0,91.11787,0
66.963,12.23,29.4,15.3,11.6,5,122,12.63,151.5,136.9,233.2,201,2740.9,2754.3,4778,0.2,93.5,3.3,3.7,3.7,4.3,4.3,4.3,406,60.4,39.96888,2.63,-4.2,-3.8,-3.8,-2.3,-0.8,-2.7,125.5,407.41,1000,242.283,0,0,0,74.13941,0
67.093,12.23,0,16.2,1.4,5,122,13.49,84,71.2,130,201,1803.8,1639.4,4773,0,18.4,9.3,9.3,9.3,9.3,9.3,9.3,298,53.3,26.18714,1.88,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,65.9,282.93,1000,118.6979,0,0,0,97.17866,0
67.218,12.23,0,17.6,0,5,122,14.66,36,29.5,55.8,201,1077.8,1031.7,4710,9.1,11.3,8.6,8.6,8.6,8.6,8.6,8.6,92,47.7,20.66956,1.16,0,0,0,0,0,0,21.7,153.86,1000,38.60243,0,0,0,98.2071,0
67.344,12.23,0,13.5,0,5,122,14.1,19.5,20.6,30.4,201,1066.9,1019,4719,7.7,6.5,7.3,7.3,7.3,7.3,7.3,7.3,-12,47.5,20.43762,1,0,0,0,0,0,0,20.1,93.89,1000,32.42188,0,0,0,98.28187,0
67.469,12.23,0,10,0,5,122,13.69,23.2,24.5,35.4,201,1050.9,1016.5,4711,0,9.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,46.9,19.13758,1,0,0,0,0,0,0,23.7,70.07,1000,38.54167,0,0,0,97.9828,0
67.594,12.23,0,8,0,5,122,34.65,23.2,24.4,35.5,201,1074.9,1016,4716,0,10.6,-2,-2,-2,-2,-2,-2,-58,45.5,18.11829,1,0,0,0,0,0,0,23.7,58.95,1000,38.73264,0,0,0,97.96143,0
67.724,12.23,0,6.1,0,5,122,56.55,23.2,24.4,36,201,1094.7,1016,4706,0,12,-2,-2,-2,-2,-2,-2,-58,44.6,17.23328,1,0,0,0,0,0,0,23.9,53.1,1000,38.57639,0,0,0,97.93855,0
67.854,12.24,0,4.7,0,5,122,64.88,24,24.3,36.5,201,1110.6,1016,4681,0,13,-2,-2,-2,-2,-2,-2,-58,44.1,16.68701,1,0,0,0,0,0,0,24.4,50.73,1000,39.21007,0,0,0,97.91871,0
67.994,12.23,0,3.8,0,5,122,74.99,24,24.2,36.7,203,1126.7,1016,4665,0,13.8,-2,-2,-2,-2,-2,-2,-57,43.6,16.22925,1,0,0,0,0,0,0,24.4,49.3,1000,39.44445,0,0,0,97.90498,0
68.124,12.23,0,3.2,0,5,122,89.84,24,24,36.7,203,1141,1016,4652,0,14.4,-2,-2,-2,-2,-2,-2,-57,43.3,15.91797,1,0,0,0,0,0,0,24.2,48.51,1000,39.01042,0,0,0,97.9004,0
68.254,12.23,0,2.7,0,5,122,101.66,24,24,36.1,203,1154.4,1016,4642,0,14.9,-2,-2,-2,-2,-2,-2,-57,43.4,15.73792,1,0,0,0,0,0,0,24.4,48.08,1000,38.88889,0,0,0,97.89735,0
68.384,12.23,0,2.4,0,5,122,110.44,24,23.9,36.1,203,1166,1016,4626,0,15.3,-2,-2,-2,-2,-2,-2,-57,43.2,15.61279,1,0,0,0,0,0,0,24.2,47.64,1000,38.56771,0,0,0,97.89887,0
68.513,12.23,0,2.2,0,5,122,117.19,23.2,23.8,35.6,203,1178.4,1016,4612,0,15.3,-2,-2,-2,-2,-2,-2,-58,43.2,15.55786,1,0,0,0,0,0,0,23.9,47.32,1000,38.00348,0,0,0,97.90345,0
68.654,12.23,0,2,0,5,122,133.39,23.2,23.8,35.6,203,1188.4,1016,4595,0,15.6,-2,-2,-2,-2,-2,-2,-58,43.1,15.52734,1,0,0,0,0,0,0,24.1,46.99,1000,38.13368,0,0,0,97.90192,0
