﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
100.860,11.99,19.6,0.6,-0.5,0,219,3,57,14.89,14.72,19.5,21.1,-0.06,17.4,51.31,208,1182.8,1191.6,2682,0.3,12.5,12.4,34.8,34.8,34.8,34.8,34.8,34.8,39,34.2,7.25098,1,0,0,0,0,0,0,20.5,23.66,656,19.23611,0,0,0,97.97822,0
100.950,11.99,19.6,0.6,-0.5,0,219,3,57,14.39,15.08,20.2,21.4,-0.06,17.9,51.69,208,1185.7,1200.1,2674,-1.8,12.7,12.6,34.8,34.8,34.8,34.8,34.8,34.8,40,33.9,6.8512,1,0,0,0,0,0,0,21.6,23.97,656,19.21007,0,0,0,97.82716,0
101.040,11.99,21.2,0.6,-0.4,0,219,3,57,14.34,15.06,21,22.1,-0.06,18.6,51.47,208,1207.7,1216.1,2676,-2.9,13.1,13,35.8,35.8,35.8,35.8,35.8,35.8,44,33.5,6.39343,1,0,0,0,0,0,0,22.4,24.65,797,20.47743,0,0,0,97.61201,0
101.140,12,23.9,0.6,-0.4,0,219,3,57,14.41,14.97,23.2,23.6,-0.06,20.3,51.3,208,1251.7,1257.6,2680,-2.7,14,13.8,36.3,36.3,36.3,36.3,36.3,36.3,47,33.1,5.58777,1,0,0,0,0,0,0,24.7,26.6,1000,21.73611,0,0,0,97.19239,0
101.240,11.99,27.8,0.5,-0.4,0,219,3,57,14.46,14.89,26.2,27.2,-0.06,23.3,51.6,208,1433.4,1550.1,2702,-2.6,16.2,16,36.4,36.4,36.4,36.4,36.4,36.4,56,31.9,4.3335,1,0,0,0,0,0,0,27.9,30.43,1000,25.3125,0,0,0,95.23927,0
101.330,12,30.6,0.5,-0.4,0,219,3,57,14.55,14.84,28.5,31.2,-0.06,25.1,51.92,208,1832.3,1850.8,2718,-2.5,18.5,18.7,33.9,33.9,33.9,33.9,33.9,33.9,68,30.8,3.43628,1,0,0,0,0,0,0,30.4,35.04,1000,27.33507,0,0,0,91.95252,0
101.420,12,34.1,0.4,-0.3,0,219,3,57,14.87,14.79,31.5,36.4,-0.06,28.5,51.97,208,2113.9,2176.2,2713,0.8,22.3,22,31.4,31.4,31.4,31.4,31.4,31.4,76,30.1,2.78626,1,0,0,0,0,0,0,35.1,40.85,1000,30.78993,0,0,0,88.93281,0
101.511,12,34.9,0.4,-0.3,0.1,219,3,57,15.72,14.76,37.5,42.7,-0.06,33.1,51.6,208,2429.2,2445.6,2720,4.7,33.3,32.9,28.9,28.9,28.9,28.9,28.9,28.9,94,29,2.31323,1.01,0,0,0,0,0,0,40.8,47.55,1000,36.44965,0,0,0,85.47059,0
101.612,12,37.6,0.4,0.4,0.7,219,3,57,16.19,14.74,45.8,49.3,-0.06,40.3,54.43,208,2512.8,2551.3,2723,8.5,52.5,52.2,25.5,25.5,25.5,25.5,25.5,25.5,118,28.6,0.80261,1.06,0,0,0,0,0,0,48.2,55.33,1000,43.56771,0,0,0,35.60028,0
101.712,12,40,0.5,0.7,1.1,219,3,57,15.69,14.73,50.2,56.9,-0.06,44.5,61.09,208,2643.1,2654.9,2732,10,57.1,57.3,24,24,24,24,24,24,146,25.6,3.40576,1.1,0,0,0,0,0,0,52.9,63.59,1000,47.95139,0,0,0,82.72248,0
101.813,12,42.7,0.6,0.9,1.4,219,3,57,15.13,14.71,54.8,64.2,-0.06,48.6,59.22,208,2716.3,2733.2,2745,12.2,60.5,60.7,22,22,22,22,22,22,160,27.8,47.69898,1.17,0,0,0,0,0,0,56.8,76.64,1000,52.86459,0,0,0,99.81995,0
101.916,12,45.5,0.7,2.1,2.7,219,3,57,14.79,14.71,60.8,82.7,-0.06,54.3,58.77,208,2721.3,2750.4,2772,12.8,65.6,65.8,21,21,21,21,21,21,174,32.5,6.3324,1.23,0,0,0,0,0,0,65.7,91.24,1000,59.21875,0,0,0,89.92158,0
102.017,12,50.2,0.9,2.7,3.5,219,3,57,14.25,14.7,66.8,91.5,-0.06,60.3,63.9,208,2741.8,2754,2798,12.3,68.4,68.3,20,20,20,20,20,20,207,36.5,9.75952,1.32,0,0,0,0,0,0,67.9,103.13,1000,64.80903,0,0,0,96.43403,0
