﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
288.211,11.95,23.5,0.6,-0.4,0,216,3,63,14.93,14.7,32.2,33,-0.4,27.4,50.44,223,2003.5,2013.8,2610,-2.8,17.8,17.6,31,31,31,31,31,31,85,26.1,1.33972,1,0,0,0,0,0,0,32.8,36.13,1000,29.36632,0,0,0,62.47406,0
288.311,11.95,24.3,0.6,-0.4,0,216,3,63,14.82,14.71,33,33.9,-0.4,28.1,50.55,223,2082.7,2074.6,2622,-2.9,18.3,18.2,30.5,30.5,30.5,30.5,30.5,30.5,88,26.1,1.32751,1,0,0,0,0,0,0,34.1,37.29,1000,30.24306,0,0,0,61.68061,0
288.406,11.95,25.9,0.6,-0.4,0,216,3,63,14.82,14.71,34.5,35.3,-0.4,29.6,50.62,223,2146.8,2154.5,2634,-2.5,19.2,19.2,30.5,30.5,30.5,30.5,30.5,30.5,94,25.8,1.32751,1,0,0,0,0,0,0,35.9,39.09,1000,31.86632,0,0,0,60.85511,0
288.501,11.95,29,0.6,-0.4,0,216,3,63,14.86,14.71,36.8,37.7,-0.4,31.4,50.68,223,2285.6,2277.2,2644,-2,20.9,20.6,29.5,29.5,29.5,29.5,29.5,29.5,100,25.7,1.31531,1,0,0,0,0,0,0,38.8,41.86,1000,33.83681,0,0,0,59.52301,0
288.612,11.95,31.4,0.5,-0.4,0,216,3,63,14.97,14.71,39.8,41.6,-0.4,34.5,50.76,223,2458.2,2449.5,2656,-1.1,24.6,24.2,28.5,28.5,28.5,28.5,28.5,28.5,112,25.8,1.33362,1,0,0,0,0,0,0,43.7,46.96,1000,38.30729,0,0,0,57.85218,0
288.712,11.95,34.1,0.5,-0.3,0.1,217,3,63,15.4,14.7,45.8,48.1,-0.4,39.9,51.89,223,2501.3,2540.3,2678,4.2,34.5,35.3,27,27,27,27,27,27,130,25.7,3.2196,1.03,0,0,0,0,0,0,48.3,53.57,1000,43.26389,0,0,0,85.54993,0
288.810,11.95,36.9,0.4,0.6,1,217,3,63,14.94,14.71,51,54.7,-0.4,44.9,56.61,223,2616.3,2631.1,2698,5.8,55.2,56.3,25,25,25,25,25,25,150,30.2,4.3335,1.09,0,0,0,0,0,0,52.8,61.22,1000,48.24653,0,0,0,89.37074,0
288.922,11.95,37.6,0.5,1,1.4,217,3,63,14.82,14.7,53.2,61.8,-0.4,46.9,57.44,223,2724.5,2724.7,2713,7,59.6,59.9,23.5,23.5,23.5,23.5,23.5,23.5,162,29.4,43.03589,1.16,0,0,0,0,0,0,55.7,73.81,1000,50.55556,0,0,0,99.47053,0
289.021,11.95,39.2,0.5,1.5,1.8,217,3,63,14.85,14.7,61.5,74.4,-0.4,54.8,56.64,223,2711.5,2750.5,2746,8.8,63.5,63.5,20,20,20,20,20,20,168,17.1,2.33459,1.17,0,0,0,0,0,0,68.8,82.97,1000,61.875,0,0,0,57.89032,0
289.121,11.95,42.4,0.6,1,1.5,217,3,63,14,14.7,69,79,-0.4,62.5,59.48,223,2747,2754,2794,7.5,65.1,65.2,20,20,20,20,20,20,212,25.5,18.62793,1.17,0,0,0,0,0,0,69.7,91.56,1000,66.72743,0,0,0,97.76307,0
289.216,11.95,46.7,0.8,2.1,2.8,217,3,63,13.92,14.7,69.8,87.9,-0.4,62.7,60.35,223,2766.3,2755.1,2778,6.9,67.6,67.7,20,20,20,20,20,20,220,43.5,46.81092,1.26,0,0,0,0,0,0,70.5,101.83,1000,67.2309,0,0,0,99.73603,0
289.311,11.95,50.6,1,3.3,4.2,217,3,63,13.96,14.7,70.5,96.1,-0.4,64.4,60.47,223,2759,2755.2,2808,4.7,71.1,70.6,20,20,20,20,20,20,223,70.8,14.42566,1.38,0,0,0,0,0,0,71,113.54,1000,68.52431,0,0,0,97.61658,0
289.411,11.95,56.5,1.4,4.7,6,217,3,63,14.16,14.7,71.2,108.5,-0.4,65.7,64.25,223,2755.1,2755.3,2834,3.7,84,80.6,19.4,19.4,19.4,19.4,19.4,19.4,225,41,46.47828,1.53,0,0,0,0,0,0,72.8,127.85,1000,70.61633,0,0,0,99.70399,0
289.512,11.95,60,1.7,5.6,7.2,217,3,63,14.41,14.7,72.8,116.8,-0.4,68,66.6,223,2761.2,2755.3,2870,3.3,99.5,100.8,19,19,19,19,19,19,230,69.3,46.42945,1.65,0,0,0,0,0,0,74.4,140.82,1000,73.20312,0,0,0,99.69636,0
289.612,11.95,63.1,2,6.1,8,217,3,63,14.67,14.7,75,123.3,-0.4,70.5,68.05,223,2763.3,2755.3,2905,3.7,100,101.1,18,18,18,18,18,18,236,68.8,47.07642,1.75,0,0,0,0,0,0,76.6,152.42,1000,75.73785,0,0,0,99.74519,0
289.711,11.95,67.5,2.4,6.9,9.2,217,3,63,14.74,14.7,77.2,131.5,-0.4,73.6,69.86,223,2773.6,2755.3,2936,4,100,100.1,16.5,16.5,16.5,16.5,16.5,16.5,242,70.8,49.49341,1.85,0,0,0,0,0,0,79.1,164.96,1000,79.15799,0,0,0,99.9466,0
289.811,11.95,69.4,2.8,7.4,10.1,217,3,63,14.85,14.7,80.2,138.1,-0.4,77.2,71.66,223,2763.4,2755.3,2972,5,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,250,74.3,50.87891,1.95,0,0,0,0,0,0,82,176.63,1000,83.22917,0,0,0,99.99085,0
290.239,11.95,69.8,3.4,7.4,10.6,217,3,63,14.74,14.7,84,141.7,-0.4,82.2,73.33,223,2767.8,2755.3,3020,5.4,100,99.8,16,16,16,16,16,16,264,73,9.91211,2.08,0,0,0,0,0,0,95.6,200.99,1000,103.0035,0,0,0,72.77375,0
290.329,11.95,79.2,5.3,6.7,11.9,217,3,63,14.55,14.7,96.8,149,-0.4,99.6,73.49,223,2776.9,2755.3,3164,5.7,100,99.9,16,16,16,16,16,16,313,43.4,81.51246,2.16,0,0,0,0,0,0,98.3,212.04,1000,107.1701,0,0,0,99.99238,0
290.419,11.95,85.1,5.8,7.6,13.2,217,3,63,14.57,14.7,99,157.8,-0.4,103.8,74.01,223,2773.6,2755.3,3226,5.6,100,99.9,16,16,16,16,16,16,323,100,80.9723,2.27,0,0,0,0,0,0,101.1,221.04,1000,111.8316,0,0,0,99.99085,0
290.519,11.95,92.5,6.4,9.8,16,217,3,63,14.53,14.7,102.8,173.9,-0.4,108.9,74.01,223,2767.1,2755.3,3268,5.2,100,99.9,16,16,16,16,16,16,332,100,80.86549,2.57,0,0,0,0,0,0,104.5,243.65,1000,117.3177,0,0,0,99.99085,0
290.609,11.95,100,6.9,12.8,19.4,217,3,63,14.67,14.7,105.8,198.8,-0.4,113.6,74.1,223,2775.3,2755.3,3308,5.5,100,99.9,16,16,16,16,16,16,344,100,80.86854,2.94,0,0,0,0,0,0,107.5,251.29,1000,122.3872,0,0,0,99.99085,0
290.699,11.95,100,7.4,12.4,19.6,217,3,63,14.57,14.7,108.8,199.1,-0.4,118.6,74.2,223,2777.6,2755.3,3362,5.3,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,355,100,80.91737,3.07,0,0,0,0,0,0,110.9,257.53,1000,127.8038,0,0,0,99.99085,0
290.789,11.95,100,8,12,19.7,217,3,63,14.66,14.7,112.5,200.2,-0.4,124.3,74.27,223,2786.5,2755.3,3396,6,100,99.9,14.5,14.5,11.5,14.5,14.5,14.5,366,100,80.99671,3.15,0,0,-3,0,0,0,114.8,265.51,1000,133.9149,0,0,0,99.97102,0
290.889,11.95,100,8.7,11.4,19.8,217,3,63,14.64,14.7,117,202.1,-0.4,131.3,74.65,223,2788.5,2755.3,3464,5.9,100,99.9,13.3,13.3,10.5,13.3,13.3,13.3,380,100,81.13404,3.2,0,0,-3,0,0,0,120,273.86,1000,142.1615,0,0,0,99.69178,0
290.979,11.95,100,9.3,11,20,217,3,63,14.56,14.7,121.5,204.6,-0.4,138.6,74.8,223,2783.2,2755.3,3522,5.3,100,99.9,10.9,10.9,9,10.9,10.9,10.9,394,100,81.26527,3.22,0,0,-3,0,0,0,124.8,280.69,1000,149.9653,0,0,0,99.45679,0
291.073,11.95,100,10,10.3,19.9,217,3,63,14.52,14.7,126.8,204.8,-0.4,145.9,74.67,223,2786.9,2755.3,3560,4.8,100,99.9,11.4,11.4,8.5,11.4,11.4,11.4,404,100,81.60096,3.23,0,0,-2.7,0,0,0,129.4,288.92,1000,158.2205,0,0,0,99.21723,0
291.169,11.95,100,10.8,9.2,19.7,217,3,63,14.5,14.69,132,204.6,-0.4,154.9,74.83,223,2787.6,2755.3,3628,4.1,100,99.9,9.7,9.7,8.3,9.7,9.7,9.7,420,100,82.01905,3.22,0,0,-2.7,0,0,0,135.1,296.93,1000,167.9514,0,0,0,98.97157,0
291.259,11.95,100,11.5,8.1,19.4,217,3,63,14.41,14.64,137.2,204.3,-0.4,163.1,74.97,223,2784.9,2755.3,3680,3.1,100,99.9,6.9,6.9,6.3,6.9,6.9,6.9,430,100,82.60194,3.2,0,0,-2.7,0,0,0,140.4,303.18,1000,176.5452,0,0,0,98.86781,0
291.344,11.95,100,12.3,7.3,19.3,217,3,63,14.31,14.53,142.5,204.1,-0.4,172.3,74.96,223,2782.1,2755.3,3726,2,100,99.9,6.1,6.1,4.8,6.1,6.1,6.1,441,100,83.63038,3.19,0,0,-2.7,0,0,0,146.1,310.82,1000,186.7448,0,0,0,98.85102,0
291.439,11.95,100,13.2,6.2,19.1,217,3,63,14,14.33,148.5,203.9,-0.4,182,74.83,223,2810.4,2755.3,3806,0.5,100,99.9,6.2,6.2,4.8,6.2,6.2,6.2,458,100,81.67725,3.17,0,0,-2.3,0,0,0,151.5,316.81,1000,197.6997,0,0,0,98.14606,0
291.540,11.95,100,14.1,5.1,18.9,217,3,63,13.63,13.99,154.5,203.6,-0.4,192.6,75.04,223,2755.7,2755.3,3865,0,100,99.9,6.5,6.5,5.2,6.5,6.5,6.5,468,67.2,47.2992,3.16,0,0,-2.3,0,0,0,157.6,324.19,1000,210.4427,0,0,0,92.47437,0
291.629,11.95,100,14.8,4,18.6,217,3,63,12.89,13.56,159,201.7,-0.4,202.1,75.03,223,2788.4,2755.3,3933,0,100,99.9,6.6,6.6,5.2,6.6,6.6,6.6,454,62.6,42.0868,3.13,0,0,-2.3,0,0,0,162.1,331.12,1000,220.7639,0,0,0,83.1482,0
291.719,11.95,100,15.6,2.7,18.1,217,3,63,12.37,13.01,163.5,199.2,-0.4,211.3,75.14,223,2800.3,2755.3,4003,0,100,99.9,6.3,6.3,4.7,6.3,6.3,6.3,444,55.7,36.75232,3.1,0,0,-1.9,0,0,0,166.1,336.42,1000,231.1545,0,0,0,71.68122,0
291.819,11.95,100,16.3,2.1,18.1,217,3,63,11.99,12.59,168,198.8,-0.4,220.8,75.48,223,2824,2755.3,4066,0,100,99.9,5.9,5.9,4.6,5.9,5.9,5.9,439,48,27.73743,3.07,0,0,-1.9,0,0,0,170.4,343.02,1000,241.8143,0,0,0,51.63575,0
291.910,11.95,100,16.8,1.6,18.1,217,3,63,11.84,12.41,171.8,198.7,-0.4,228.9,75.65,223,2822.4,2755.3,4143,-5.3,100,99.9,5.9,5.9,4.6,5.9,5.9,5.9,441,46.8,39.86512,3.06,0,0,-1.9,0,0,0,171.8,349.72,1000,250.3385,0,0,0,73.17048,0
291.999,11.95,100,16.6,1.5,18.1,217,3,63,12.32,12.32,170.2,198.8,-0.4,231.6,75.93,223,2787.8,2755.3,4218,-4,100,99.9,6,6,4.6,6,6,6,442,56.1,49.66431,3.06,0,0,-1.9,0,0,0,169.8,355.16,1000,251.7535,0,0,0,91.37574,0
292.089,11.95,100,16.2,2,18.2,217,3,63,12.28,12.28,168.8,198.9,-0.4,234,76.1,223,2778.3,2755.3,4277,-3.6,100,99.9,6.5,6.5,5.5,6.5,6.5,4,440,63.5,47.27784,3.06,0,0,-1.5,0,0,-3,168.8,362.11,1000,254.3316,0,0,0,86.21369,0
292.181,11.95,100,16.2,2.1,18.2,217,3,63,12.14,12.28,168,198.8,-0.4,235.8,75.87,223,2790.9,2755.3,4344,-4.4,100,99.9,6.5,6.5,5.5,6.5,6.5,4,440,60.5,43.16712,3.06,0,0,-1.5,0,0,-3,168.4,367.68,1000,257.092,0,0,0,77.86103,0
292.281,11.95,100,16.5,1.7,18.2,217,3,63,12.19,12.27,168.8,198.5,-0.4,241.3,73.88,223,2774.3,2755.3,4430,-4.7,100,99.9,6.6,6.6,5.5,6.6,6.6,4,440,54,40.57007,3.06,0,0,-1.5,0,0,-3,171.2,374.65,1000,265.2778,0,0,0,71.39283,0
292.381,11.95,100,17,1.4,18.2,219,3,63,12.17,12.23,171.8,198.7,-0.4,249.5,74.32,223,2733.5,2755.3,4486,-4.9,100,99.9,6,6,5,6,6,3.5,438,54.1,40.69214,3.06,0,0,-1.2,0,0,-2.7,173,381.7,1000,272.6129,0,0,0,70.31098,0
292.481,11.95,100,17.4,1,18.2,219,3,63,12.13,12.21,174,198.3,-0.4,256.9,75.74,223,2732.5,2755.3,4580,-5.4,100,99.9,6.6,6.6,5.8,6.6,6.6,4.3,448,56.1,43.27088,3.06,0,0,-1.2,0,0,-2.7,174.8,388.79,1000,281.0677,0,0,0,74.89625,0
292.581,11.95,100,17.6,0.8,18.3,219,3,61,12.13,12.2,174.8,198.4,-0.4,262.7,77.91,223,2773,2755.3,4655,-5.8,100,99.9,6.6,6.6,5.8,6.6,6.6,4.3,447,59.1,43.45093,3.06,0,0,-1.2,0,0,-2.7,175,395.97,1000,287.0573,0,0,0,75.03968,0
292.680,11.95,100,17.7,0.8,18.3,219,3,61,12.21,12.2,174.8,198.7,-0.4,266.9,77.83,223,2772.5,2755.3,4741,-5.7,100,99.9,6.6,6.6,5.8,6.6,6.6,4.3,444,61.3,46.32569,3.07,0,0,-1.2,0,0,-2.7,175.1,403.3,1000,291.5538,0,0,0,80.23072,0
292.781,11.95,100,17.6,1,18.4,219,3,61,12.2,12.2,174.8,198.9,-0.4,270.3,78.16,223,2779.2,2755.3,4808,-5.8,100,99.9,6.6,6.6,6.2,6.6,6.6,4.7,444,62.5,49.58802,3.08,0,0,-0.8,0,0,-2.3,174.8,410.66,1000,295.4254,0,0,0,86.08704,0
292.871,11.95,100,17.6,1.5,19,219,3,61,12.17,12.2,174,199.1,-0.4,273.9,76.35,223,2790.4,2755.3,4884,-6.1,100,99.9,6.6,6.6,6.2,6.6,6.6,4.7,441,92.9,84.76868,3.11,0,0,-0.8,0,0,-2.3,174.3,418.05,1000,298.2031,0,0,0,96.06782,0
292.971,11.95,100,17.7,2.1,19.5,219,3,61,12.18,12.2,174,199.1,-0.4,278.2,74.35,223,2761.9,2755.3,4950,-6.2,100,99.9,7,7,6.2,7,7,4.7,438,100,87.11854,3.15,0,0,-0.8,0,0,-2.3,175.4,425.46,1000,304.4705,0,0,0,97.78748,0
293.071,11.95,100,17.9,2.2,20,219,3,61,12.1,12.2,174.8,199.1,-0.4,283.4,76.81,223,2776.2,2755.3,5002,-6.6,100,99.9,7,7,6.2,7,7,4.7,440,100,86.96595,3.19,0,0,-0.4,0,0,-1.9,176.1,432.93,1000,309.375,0,0,0,97.61353,0
293.171,11.95,100,18.3,2.6,20.7,219,3,61,12.18,12.2,176.2,199.1,-0.4,289.6,79.13,223,2775.5,2755.3,5110,-6.7,100,99.9,7,7,6.6,7,7,5.1,440,100,86.8744,3.25,0,0,-0.4,0,0,-1.9,178.1,440.43,1000,317.8993,0,0,0,97.49299,0
293.271,11.95,100,18.6,2.4,20.9,219,3,61,12.16,12.2,178.5,199.1,-0.4,297.4,78.76,223,2818.8,2755.3,5181,-7,100,99.9,7,7,6.6,7,7,5.1,444,96.3,81.10047,3.28,0,0,-0.4,0,0,-1.9,178,447.95,1000,323.7066,0,0,0,92.81159,0
293.371,11.95,100,18.8,2.4,21,219,3,61,12.21,12.2,178.5,199.1,-0.4,302.8,79.16,223,2828.8,2755.3,5249,-6.9,100,99.9,6.5,6.5,6.1,6.5,6.5,4.6,445,95.6,79.3335,3.31,0,0,-0.4,0,0,-1.9,180.9,455.47,1000,332.9427,0,0,0,91.31165,0
293.465,11.95,100,19.1,2.2,21,219,3,61,12.13,12.2,180.8,199.1,-0.4,310.8,78.97,223,2818.5,2755.3,5327,-7.1,100,99.9,6,6,6,6,6,4.5,445,92,71.49354,3.32,0,0,0,0,0,-1.5,180.9,462.93,1000,338.9063,0,0,0,87.40388,0
293.562,11.95,100,19.1,2.1,21,219,3,61,12.2,12.2,180.8,199.1,-0.4,314.5,79,223,2786.3,2755.3,5394,-7.4,100,99.9,6,6,6,6,6,4.5,448,89.7,67.96571,3.33,0,0,0,0,0,-1.5,181.1,468.92,1000,341.9271,0,0,0,87.03156,0
293.661,11.95,100,19,2.2,21.1,219,3,61,12.13,12.2,180.8,199.1,-0.4,318.2,79.29,223,2859.3,2755.3,5468,-8.1,100,99.9,6,6,6,6,6,4.5,450,87.5,77.00196,3.34,0,0,0,0,0,-1.5,180.2,476.39,1000,346.2761,0,0,0,89.28223,0
293.760,11.95,100,18.8,2.5,21.1,219,3,61,12.18,12.2,179.2,199.1,-0.4,319.9,78.19,223,2793.5,2755.3,5532,-7.9,100,99.9,6.5,6.5,6.5,6.5,6.5,5,457,99.8,84.37806,3.35,0,0,0,0,0,-1.5,178.8,483.95,1000,348.7413,0,0,0,95.35371,0
293.861,11.95,100,18.7,2.6,21.2,219,3,61,12.11,12.2,177.8,199.1,-0.4,321.2,75.25,223,2795.2,2755.3,5586,-8,100,99.9,6.5,6.5,6.5,6.5,6.5,5.3,455,98.7,84.37501,3.36,0,0,0,0,0,-1.2,177.1,491.44,1000,348.941,0,0,0,95.35065,0
293.961,11.95,100,18.5,3,21.4,219,3,61,12.25,12.2,175.5,199.1,-0.4,321.8,78.23,223,2764.1,2755.3,5654,-7.5,100,99.9,6.5,6.5,6.5,6.5,6.5,5.3,450,100,86.22742,3.37,0,0,0,0,0,-1.2,175,498.78,1000,349.4879,0,0,0,96.87806,0
294.061,11.95,100,18.1,3.3,21.5,219,3,63,12.22,12.2,174,199.1,-0.4,322.3,79.7,223,2781.2,2755.3,5736,-7.2,100,99.9,6.5,6.5,6.5,6.5,6.5,5.3,442,100,86.12366,3.39,0,0,0,0,0,-1.2,173.4,505.51,1000,350.0782,0,0,0,96.79108,0
294.161,11.95,100,18,3.7,21.6,219,3,63,12.18,12.2,172.5,199.1,-0.4,323.6,79.45,223,2803.9,2755.3,5815,-7.2,100,99.9,7,7,7,7,7,5.8,440,100,86.02601,3.4,0,0,0,0,0,-0.8,172,511.6,1000,351.8229,0,0,0,96.70564,0
294.261,11.95,100,17.8,3.7,21.5,219,3,63,12.19,12.2,171,198.5,-0.4,324.7,79.6,223,2767.8,2755.3,5860,-7.2,100,99.9,7,7,7,7,7,6.2,433,99.3,85.97108,3.4,0,0,0,0,0,-0.8,170.8,517.1,1000,353.6372,0,0,0,96.65376,0
294.361,11.95,100,17.5,3.9,21.3,219,3,63,12.17,12.2,169.5,197.8,-0.4,325.2,79.48,223,2761.5,2755.3,5920,-7.6,100,99.9,7,7,7,7,7,6.2,429,100,85.8307,3.4,0,0,0,0,0,-0.8,170.3,522.08,1000,354.7743,0,0,0,96.53474,0
294.461,11.95,100,17.3,3.9,21.1,219,3,63,12.14,12.2,169.5,197.1,-0.4,328.5,78.52,223,2722.4,2755.3,5990,-7.8,100,99.9,7.5,7.5,7.5,7.5,7.5,6.7,427,98.7,84.00574,3.39,0,0,0,0,0,-0.8,169.2,526.56,1000,357.3091,0,0,0,95.00581,0
294.563,11.95,100,17.2,3.9,20.9,219,3,63,12.06,12.21,168,196.4,-0.4,329.6,78.89,223,2727.4,2755.3,6042,-8.9,100,99.9,8,8,8,8,8,7.6,424,97.3,83.25501,3.37,0,0,0,0,0,-0.4,168.3,530.63,1000,358.75,0,0,0,94.37409,0
294.662,11.95,100,16.9,3.8,20.7,219,3,63,12.11,12.21,167.2,195.5,-0.4,331.2,78.67,223,2767.7,2755.3,6134,-9.5,100,99.9,7.8,7.8,7.8,7.8,7.8,7.6,418,97,81.90614,3.36,0,0,0,0,0,-0.4,167.4,534.31,1000,360.8073,0,0,0,93.23426,0
294.760,11.95,100,16.8,3.8,20.5,219,3,63,12.11,12.22,166.5,194.7,-0.4,333.8,78.68,223,2770.9,2755.3,6256,-9.8,100,99.9,7.7,7.7,7.7,7.7,7.7,7.6,413,98.8,81.55518,3.34,0,0,0,0,0,-0.4,166.2,537.62,1000,364.9132,0,0,0,92.90925,0
294.861,11.95,100,16.6,3.8,20.3,219,3,63,12.16,12.23,165,193.4,-0.4,334.4,78.34,223,2711.7,2755.3,6210,-10.5,100,99.9,7.8,7.8,7.8,7.8,7.8,7.6,408,97.3,82.32423,3.33,0,0,0,0,0,-0.4,165,540.63,1000,362.1875,0,0,0,93.57606,0
294.961,11.95,100,16.7,3.8,20.3,219,3,63,12.28,12.25,165,193.1,-0.4,335.8,78.16,223,2740.1,2755.3,6308,-10.3,100,99.9,8.3,8.3,8.3,8.3,8.3,8.1,405,98.6,82.16248,3.31,0,0,0,0,0,0,166.1,543.33,1000,368.6198,0,0,0,93.40516,0
295.050,11.95,100,16.4,3.7,20,219,4,64,12.04,12.24,165,192.4,-0.4,337.2,78.1,223,2837.7,2755.3,6338,-11.8,100,99.9,8.3,8.3,8.3,8.3,8.3,8.3,406,95.3,76.71204,3.3,0,0,0,0,0,0,165.4,545.78,1000,366.875,0,0,4,88.82294,0
295.151,11.95,100,16.9,3.4,20.2,219,4,64,13.17,13.49,165.8,193.2,-0.4,325.2,77.89,223,2892.3,2755.3,6078,0,100,99.9,8,8,8,8,8,8,142,92.7,85.42481,3.31,0,0,0,0,0,0,168,548,1000,344.9132,0,0,4,96.22956,0
295.251,11.95,100,17.7,4,21.4,219,4,64,18.98,22.23,172.5,200.6,-0.4,297.6,78.65,223,2728.5,2755.3,5336,0,100,99.9,4.2,4.2,4.2,4.2,4.2,4.2,258,97.3,88.30262,3.34,0,-3,0,-3,0,0,178.3,547.57,1000,314.8698,0,0,0,98.6435,0
295.346,11.95,100,18.6,2.4,20.8,219,4,64,13.01,14.23,179.2,199.1,-0.4,300.2,80,223,2494.4,2755.3,5172,0,100,99.9,5.8,0.5,5.8,3.5,5.8,5.8,439,61.7,39.88343,3.33,0,-6,0,-7.9,0,0,181.8,544.89,1000,330.0174,0,0,0,67.43623,0
295.441,11.95,100,18.9,1.8,20.6,219,4,64,11.27,12.28,180,199.1,-0.4,303.3,81.63,223,2804.5,2755.3,5218,0,100,99.9,5.8,0,5.8,-1.9,5.8,5.8,419,51.4,43.11982,3.33,0,-6,0,-7.9,0,0,181.2,543.18,1000,329.4705,0,0,0,73.2483,0
295.540,11.95,100,19.2,1.9,21,219,4,64,11.47,12.2,180,199.1,-0.4,305.7,81.53,223,2806.6,2755.3,5270,0,100,99.9,5.7,0.5,5.7,-1.4,5.7,5.7,420,61.8,78.4607,3.34,0,-6,0,-7.9,0,0,179.8,541.71,1000,332.1702,0,0,0,90.61127,0
295.653,11.95,100,18.8,2.5,21.3,219,4,64,11.59,12.2,178.5,199.1,-0.4,305,81.26,223,2824.3,2755.3,5282,0,100,99.9,6.2,0.5,6.2,-1.4,6.2,6.2,422,99,87.84791,3.36,0,-6,0,-7.9,0,0,178.4,540.44,1000,330.2083,0,0,0,98.25135,0
295.751,11.95,100,18.6,2.9,21.4,219,4,66,11.52,12.2,177,199.1,-0.4,304.4,81.15,223,2792.6,2755.3,5334,0,100,99.9,6.1,0.8,6.1,-1.4,6.1,6.1,420,99.5,87.56104,3.37,0,-5.7,0,-7.5,0,0,177,539.81,1000,330.7813,0,0,0,98.01789,0
295.852,11.95,100,18.5,3,21.4,219,4,66,11.48,12.2,176.2,199.1,-0.4,305,80.8,223,2835.6,2755.3,5348,0,100,99.9,6.1,0.8,6.1,-1,6.1,6.1,421,99.6,85.7132,3.38,0,-5.7,0,-7.5,0,0,176.2,539.64,1000,331.3889,0,0,0,96.5149,0
295.951,11.95,100,18.5,3,21.4,219,4,66,11.48,12.2,176.2,199.1,-0.4,306.8,80.86,223,2797.2,2755.3,5420,0,100,99.9,6,0.8,6,-1,6,6,420,96.4,81.96107,3.38,0,-5.7,0,-7.5,0,0,176.8,539.92,1000,334.6615,0,0,0,93.44636,0
296.051,11.95,100,18.7,2.8,21.4,219,4,66,11.69,12.2,176.2,199.1,-0.4,310.8,80.63,223,2842.4,2755.3,5424,-7.4,100,99.9,6,0.8,6,-1,6,6,422,93.7,79.05427,3.39,0,-5.3,0,-7.5,0,0,177.3,540.55,1000,338.0469,0,0,0,91.04615,0
296.146,11.95,100,18.9,2.8,21.4,219,4,66,12.08,12.2,177.8,199.1,-0.4,314.6,80.03,223,2771.5,2755.3,5497,-7.4,100,99.9,5.9,1.2,5.9,-1,5.9,5.9,424,92.6,76.95924,3.39,0,-5.3,0,-7.2,0,0,178.2,541.5,1000,342.3177,0,0,0,89.28681,0
296.241,11.95,100,19,2.6,21.4,219,4,66,12.15,12.2,177.8,199.1,-0.4,316.5,77.54,223,2735.5,2755.3,5523,-7.6,100,99.9,5.9,1.2,5.9,-0.7,5.9,5.9,430,89.9,75.43031,3.39,0,-5.3,0,-7.2,0,0,179.2,542.4,1000,345.9115,0,0,0,87.99134,0
296.341,11.95,100,18.9,2.5,21.3,219,4,68,12.01,12.2,178.5,199.1,-0.4,320.2,80.08,223,2768.9,2755.3,5549,-8.5,100,100,5.9,1.2,5.9,-0.7,5.9,5.9,432,79.1,62.68921,3.38,0,-5.3,0,-7.2,-3,0,179,543.78,1000,348.7327,0,0,0,86.41511,0
296.441,11.95,100,19.1,2.4,21.3,219,4,68,12.21,12.2,178.5,199.1,-0.4,321.7,80.47,223,2743,2755.3,5588,-8.3,100,99.9,5.8,1.2,5.8,-0.7,3.5,5.8,428,71.8,57.49665,3.39,0,-4.9,0,-7.2,-3,0,178.3,545.42,1000,349.7049,0,0,0,85.90546,0
296.541,11.95,100,18.9,2.7,21.4,219,4,68,12.22,12.2,177.8,199.1,-0.4,322.5,78.64,223,2757.4,2755.3,5632,-8.1,100,99.9,5.8,1.6,5.8,-0.3,3.5,5.8,422,94.2,81.05927,3.39,0,-4.9,0,-6.8,-3,0,177.2,547.27,1000,350.382,0,0,0,92.59949,0
296.641,11.95,100,18.8,2.8,21.5,219,4,68,12.26,12.2,176.2,199.1,-0.4,322.4,77.35,223,2748.5,2755.3,5665,-7.5,100,99.9,6.5,1.6,6.5,-0.3,3.5,6.5,424,88.7,83.47169,3.4,0,-4.9,0,-6.8,-3,0,176.4,549.25,1000,350.6858,0,0,0,94.59382,0
