﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 00000FEF81A001 91oct FX150 v3 - WBAFU7C50DDU76985.mhd
998.178,12.14,30.6,0.7,0,217,2,57,14.48,14.68,39.8,40,0.18,43.3,57.42,230,2377.1,2375.9,3334,4.4,24,24,33.5,33.5,33.5,33.5,33.5,33.5,114,26.7,1.3916,1,0,0,0,0,0,0,40.1,55.7,656,46.46701,0,0,0,53.75214,0
998.280,12.14,30.6,0.7,0,217,2,57,14.42,14.69,39.8,39.7,0.18,43.3,57.45,230,2364,2359,3358,4.4,23.7,23.6,34,34,34,34,34,34,112,26.8,1.38855,1,0,0,0,0,0,0,39.5,55.56,656,46.24132,0,0,0,53.891,0
998.378,12.14,30.6,0.8,0,217,2,57,14.42,14.7,39,38.9,0.18,42.8,57.71,230,2357.7,2336.1,3386,3.8,23.2,23.1,34,34,34,34,34,34,110,26.7,1.34888,1,0,0,0,0,0,0,38.8,55.27,656,45.81598,0,0,0,52.84577,0
998.478,12.14,30.6,0.8,0,217,2,57,14.43,14.7,38.2,38.4,0.18,42.6,57.99,230,2321.9,2311.8,3416,3.3,22.8,22.8,34,34,34,34,34,34,108,26.7,1.37329,1,0,0,0,0,0,0,38.3,55.01,656,45.54688,0,0,0,53.85132,0
998.568,12.14,31.4,0.8,0,217,2,57,14.37,14.7,37.5,38.8,0.18,42.3,58.2,230,2315.2,2307,3431,2.5,23,22.5,34,34,34,34,34,34,106,26.8,1.37024,1,0,0,0,0,0,0,38.7,55.56,656,45.29514,0,0,0,53.9505,0
998.668,12.14,33.3,0.7,0,217,2,57,14.37,14.71,39.8,42.8,0.18,44.9,58.49,230,2380.3,2368.9,3464,2,26.5,25.8,34,34,34,34,34,34,108,26.8,1.42822,1,0,0,0,0,0,0,41.6,58.66,656,49.0191,0,0,0,52.7298,0
998.758,12.14,34.1,0.7,0,217,3,57,14.7,14.71,42,42.8,0.18,47.2,60.93,230,2437.8,2411.9,3494,3,29.1,29.4,33.5,33.5,33.5,33.5,33.5,33.5,118,26.8,1.53503,1.01,0,0,0,0,0,0,42.4,60.31,656,50.92882,0,0,0,53.98255,0
998.929,12.14,35.3,0.7,0,217,3,57,15.06,14.71,42,44.1,0.18,48.9,60.57,230,2385.2,2419.2,3554,4.8,30.8,30.1,33.5,33.5,33.5,33.5,33.5,33.5,119,27.4,1.5686,1.02,0,0,0,0,0,0,44.2,63.14,656,52.88195,0,0,4,52.95258,0
999.028,12.14,36.1,0.7,0.1,217,3,57,15.91,14.7,48.8,51.1,0.18,51.8,64.67,230,2529.9,2554.5,3223,0,35.2,35.7,10.9,10.9,10.9,10.9,10.9,10.9,91,28.8,2.55127,1.03,0,0,0,0,0,0,52.1,67.89,656,55.23438,0,0,4,66.51765,0
999.128,12.14,36.1,0.8,0.1,217,3,57,18.03,16.01,53.2,54.1,0.18,51.4,61.15,230,2570.7,2623.7,2906,0,32.5,32.4,24.5,24.5,24.5,24.5,24.5,24.5,96,28.9,2.74353,1.03,0,0,0,0,0,0,54.9,67.34,656,54.2882,0,0,4,69.25355,0
999.228,12.14,36.1,0.9,0.1,217,3,57,19.26,17.38,54.8,55.8,0.18,47.2,57.83,230,2622.1,2672,2658,0,30,29.4,22,22,22,22,22,22,112,28.9,2.05383,1.03,0,0,0,0,0,0,55.3,63.56,656,50.54688,0,0,0,68.82172,0
999.333,12.14,36.9,1,0.1,217,3,57,17.3,17.66,55.5,56.8,0.18,44.5,56.06,230,2693.2,2698.4,2482,-0.2,28.1,27.4,21.5,21.5,21.5,21.5,21.5,21.5,170,28.4,2.47803,1.03,0,0,0,0,0,0,56.7,61.38,656,47.53473,0,0,0,76.07728,0
999.443,12.14,39.6,0.8,0.9,217,3,57,14.97,16.02,60.8,62,0.18,48.9,56.17,230,2726.9,2738.6,2486,0,54.5,50.1,17,17,17,17,17,17,180,31.5,5.54199,1.09,0,0,0,0,0,0,62.9,65.75,656,53.63715,0,0,0,89.52027,0
999.543,12.14,43.5,0.9,1.4,217,3,57,13.76,14.73,66,70.8,0.18,53.9,58.16,230,2753.6,2751.9,2534,0,59.5,60.2,17,17,17,17,17,17,203,31.1,3.60413,1.13,0,0,0,0,0,0,67.2,73.29,656,58.38542,0,0,0,71.62629,0
