﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 00000FEF81A001 91oct FX150 v3 - WBAFU7C50DDU76985.mhd
346.172,12.09,36.1,1.3,0.7,219,3,57,14.48,14.7,69.8,70.2,0.19,48.4,52.72,230,2749.9,2755.6,2137,4.3,34.1,33.6,15,15,15,15,15,15,224,28.9,2.04163,1.08,0,0,0,0,0,0,70.5,62.38,1000,51.79688,0,0,0,67.07612,0
346.263,12.09,36.1,1.5,0.7,219,3,57,14.49,14.7,70.5,70,0.19,49.2,52.98,230,2752.5,2755.6,2170,4,30.9,30,15,15,15,15,15,15,221,28.1,1.79138,1.07,0,0,0,0,0,0,70.2,62.96,1000,52.83854,0,0,0,59.18274,0
346.363,12.09,36.1,1.6,0.5,219,3,57,14.48,14.7,69.8,69.5,0.19,49.9,53.29,230,2755.1,2755.6,2204,3.7,27,26.7,15.5,15.5,15.5,15.5,15.5,15.5,220,27,1.71509,1.06,0,0,0,0,0,0,69.9,63.58,1000,53.51563,0,0,0,56.31104,0
346.452,12.09,36.1,1.8,0.4,219,3,57,14.49,14.7,69,69.1,0.18,50,53.68,230,2768.7,2755.6,2232,3.4,24.4,24,16,16,16,16,16,16,220,27,1.70898,1.05,0,0,0,0,0,0,68.9,64.01,1000,53.67188,0,0,0,55.86548,0
346.552,12.09,36.9,1.8,0.4,219,3,57,14.32,14.7,68.2,69.6,0.18,50,54.06,230,2776,2755.6,2254,2.4,24.3,23.9,16.5,16.5,16.5,16.5,16.5,16.5,216,27,1.69373,1.05,0,0,0,0,0,0,69.9,65.35,1000,53.67188,0,0,0,55.61371,0
346.642,12.09,38.4,1.8,0.7,219,3,57,14.22,14.7,70.5,71.8,0.18,52.4,54.19,230,2768.1,2755.6,2301,1.3,28.4,27.2,16,16,16,16,16,16,216,27.9,6.57654,1.08,0,0,0,0,0,0,73.3,69.14,1000,56.10243,0,0,0,92.12037,0
346.733,12.09,43.5,1.7,1.6,219,3,57,14.42,14.7,78.8,81.4,0.18,59.2,55.04,230,2765.5,2755.6,2325,1.2,59.4,53.4,8.6,8.6,8.6,8.6,8.6,8.6,225,38,13.04932,1.16,0,0,0,0,0,0,78.6,78.48,1000,63.60243,0,0,0,97.60743,0
346.823,12.09,45.5,1.8,2.7,219,3,57,14.62,14.7,78.8,90,0.18,60.3,56.68,230,2771.4,2755.6,2378,1.6,61.4,62.5,14,14,14,14,14,14,240,38.3,5.04761,1.22,0,0,0,0,0,0,79.7,85.58,1000,64.62674,0,0,0,76.3321,0
346.912,12.09,43.5,2.1,2.7,219,3,57,14.54,14.7,79.5,90.6,0.18,61.6,57.87,230,2779.5,2755.6,2388,1.1,61.2,62.4,14,14,14,14,14,14,253,32.8,3.37219,1.22,0,0,0,0,0,0,82.3,85.89,1000,66.05903,0,0,0,59.81293,0
347.004,12.09,43.1,2.2,1.6,219,3,57,14.59,14.7,82.5,81.7,0.18,64.8,57.65,230,2768.1,2755.6,2426,1.1,50.4,56.8,14,14,14,14,14,14,260,29.7,3.479,1.19,0,0,0,0,0,0,83.2,84.77,1000,69.44445,0,0,0,56.64063,0
347.104,12.09,41.6,2.5,1.6,219,3,57,14.6,14.7,82.5,82,0.18,65.6,57.84,230,2769.9,2755.6,2463,0.9,42.1,43.1,12.9,12.9,12.9,12.9,12.9,12.9,264,28.5,2.82288,1.17,0,0,0,0,0,0,81.8,84.54,1000,70.28646,0,0,0,49.54224,0
347.203,12.09,42.4,2.7,1.6,219,3,57,14.67,14.7,81,81.9,0.18,65.5,58.33,230,2778.1,2755.6,2500,1.2,36,35.1,14,14,14,14,14,14,260,27.3,3.24402,1.16,0,0,0,0,0,0,81.5,85.28,1000,70.41667,0,0,0,53.61023,0
347.304,12.09,44.3,2.8,1.7,219,3,57,14.65,14.7,81,83.2,0.18,66.6,58.64,230,2776,2755.6,2539,1.3,37.3,35.7,14.5,14.5,14.5,14.5,14.5,14.5,260,28.1,10.44922,1.18,0,0,0,0,0,0,84.5,89.2,1000,71.59723,0,0,0,95.65736,0
347.399,12.09,48.6,2.7,3.4,219,3,57,14.85,14.7,84.8,94.6,0.18,70.9,59.8,230,2769.5,2755.6,2584,2.1,62.3,62.6,15,15,15,15,15,15,269,42.8,13.81836,1.29,0,0,0,0,0,0,84.8,98.64,1000,76.19792,0,0,0,97.14356,0
347.494,12.09,50.2,2.9,4.2,219,3,57,14.83,14.7,84.8,98,0.18,71.8,62.5,230,2772.8,2755.6,2612,2.5,63.6,63.5,14.5,14.5,14.5,14.5,14.5,14.5,274,38.7,12.62207,1.37,0,0,0,0,0,0,85.9,105.66,1000,76.82292,0,0,0,96.57594,0
347.595,12.09,53.7,3.2,5,219,3,57,14.6,14.7,86.2,103,0.18,74.3,63.35,230,2775.2,2755.6,2661,1.8,65,65,16,16,16,16,16,16,278,41,20.29114,1.45,0,0,0,0,0,0,87.9,114.25,1000,80.05209,0,0,0,97.65168,0
347.694,12.09,60.8,3.5,6.3,219,3,57,14.65,14.7,88.5,113.1,0.18,77.2,64.38,230,2772.5,2755.6,2691,2,67.9,67.7,17,17,17,17,17,17,284,39.2,14.99634,1.56,0,0,0,0,0,0,90.3,128.46,1000,83.15105,0,0,0,97.35108,0
347.794,12.09,68.6,3.8,8.2,219,3,57,14.57,14.7,90.8,130,0.18,80.6,68.94,230,2765.2,2755.6,2748,1.7,72.6,72.4,16.5,16.5,16.5,16.5,16.5,16.5,294,76.9,14.81629,1.73,0,0,0,0,0,0,92.1,148.49,1000,86.62327,0,0,0,96.60798,0
347.894,12.09,78.4,4.2,10.5,219,3,57,14.66,14.7,93,147.5,0.18,83.6,72.71,230,2764.2,2755.6,2788,1.8,95.2,91.5,16,16,16,16,16,16,300,42.8,22.83325,1.94,0,0,0,0,0,0,94.2,170.88,1000,89.81771,0,0,0,97.60438,0
347.994,12.09,89.8,4.6,12.9,219,3,57,14.68,14.7,95.2,161.3,0.18,86.9,73.24,230,2774.9,2755.6,2826,2.1,100,101.6,15.5,15.5,15.5,15.5,15.5,15.5,310,100,80.96314,2.2,0,0,0,0,0,0,96.6,198.4,1000,93.49827,0,0,0,99.99238,0
348.090,12.09,98.4,5,17.5,219,3,57,14.76,14.7,97.5,193.3,0.18,90.7,74.55,230,2771,2755.6,2884,2.8,100,100.6,15.5,15.5,15.5,15.5,15.5,15.5,317,100,80.84412,2.56,0,0,0,0,0,0,98.9,233.42,1000,97.63889,0,0,0,99.99238,0
348.184,12.09,100,5.4,17.8,219,3,57,14.73,14.7,99.8,193.4,0.18,94.3,76.06,230,2766.3,2755.6,2928,3.4,100,99.7,15.5,15.5,15.5,15.5,15.5,15.5,326,100,80.81666,2.7,0,0,0,0,0,0,101.5,249.28,1000,101.8576,0,0,0,99.99085,0
348.284,12.09,100,5.8,17.9,219,3,57,14.67,14.7,102.8,193.9,0.18,98.7,76.06,230,2774.5,2755.6,2972,3.7,100,99.8,15,15,15,15,15,15,333,100,80.81055,2.77,0,0,0,0,0,0,104.7,259.77,1000,106.2934,0,0,0,99.99085,0
348.383,12.09,100,6.3,17.9,219,3,55,14.67,14.7,105.8,194.1,0.18,103.9,76.51,230,2775.5,2755.6,3033,3.9,100,100,15.5,15.5,15.5,15.5,15.5,15.5,344,100,80.81055,2.8,0,0,0,0,0,0,107.4,268.03,1000,112.092,0,0,0,99.99085,0
348.483,12.09,100,6.8,18.1,219,3,55,14.75,14.7,108,194.2,0.18,108.4,76.86,230,2779.7,2755.6,3084,4.4,100,100,15,15,15,15,15,15,356,100,80.84107,2.84,0,0,0,0,0,0,110.3,275.95,1000,117.0399,0,0,0,99.99085,0
348.584,12.09,100,7.4,18.3,219,3,55,14.67,14.7,111.8,194.8,0.18,113.6,76.67,230,2780.2,2755.6,3127,4.9,100,100,14.5,14.5,14.5,14.5,14.5,14.5,366,100,80.87464,2.87,0,0,0,0,0,0,113.3,283.42,1000,122.3438,0,0,0,99.99085,0
348.684,12.09,100,7.9,18.6,219,3,55,14.6,14.7,114.8,196,0.18,118.9,76.75,230,2774.8,2755.6,3192,5,100,99.9,14,14,14,14,14,14,376,100,80.90211,2.9,0,0,0,0,0,0,116.6,290.47,1000,128.1858,0,0,0,99.99085,0
348.784,12.09,100,8.5,18.6,219,3,55,14.58,14.7,117.8,197.3,0.18,124.3,76.94,230,2781.5,2755.6,3240,5,100,99.9,13,13,13,13,13,13,386,100,80.9845,2.93,0,0,0,0,0,0,119.9,295.78,1000,133.8455,0,0,0,99.97102,0
348.884,12.09,100,9.1,18.3,219,3,55,14.62,14.7,121.5,198.5,0.18,129.8,76.9,230,2772.5,2755.6,3299,5,100,99.9,13,13,13,13,13,13,397,100,81.08521,2.94,0,0,0,0,0,0,123.3,297.81,1000,140.4427,0,0,0,99.75434,0
348.984,12.09,100,9.7,18,219,3,55,14.73,14.7,124.5,199.8,0.18,136,77.02,230,2786.9,2755.6,3370,5.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,407,100,81.12794,2.94,0,0,0,0,0,0,126.9,300.5,1000,146.632,0,0,0,99.55445,0
349.084,12.09,100,10.3,17.7,219,3,55,14.6,14.7,129,200.3,0.18,143.3,77.13,230,2780.4,2755.6,3423,4.8,100,99.9,11.2,11.2,11.2,11.2,11.2,11.2,418,100,81.37818,2.94,0,0,0,0,0,0,132.1,303.76,1000,155.1215,0,0,0,99.28895,0
349.174,12.09,100,11.1,17.5,219,3,55,14.5,14.7,134.2,200,0.18,152.4,77.16,230,2786.2,2755.6,3498,4.3,100,99.9,8.2,8.2,8.2,8.2,8.2,8.2,429,100,81.76881,2.94,0,0,0,0,0,0,137,307.49,1000,163.75,0,0,0,99.06617,0
349.273,12.09,100,11.8,17.3,219,3,55,14.52,14.7,139.5,199.8,0.18,160.8,77.23,230,2779,2755.6,3552,3.7,100,99.9,6.8,6.8,6.8,6.8,6.8,6.8,440,100,82.38831,2.94,0,0,0,0,0,0,143.2,311.59,1000,174.132,0,0,0,98.88459,0
349.368,12.09,100,12.6,17.2,219,3,55,14.39,14.64,146.2,199.6,0.18,170.9,77.28,230,2788.5,2755.6,3629,2.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,458,70.8,46.13953,2.93,0,0,0,0,0,0,149.6,315.9,1000,185.6771,0,0,0,93.48298,0
349.463,12.09,100,13.5,17.1,219,3,55,13.97,14.39,152.2,199.3,0.18,181.4,77.12,230,2774.4,2755.6,3674,0.7,100,99.9,6.7,6.7,6.7,6.7,6.7,6.7,478,67.4,44.23523,2.93,0,0,0,0,0,0,155.5,319.52,1000,197.5695,0,0,0,90.03144,0
349.554,12.09,100,14.3,17.1,219,3,55,13.42,13.97,158.2,199.1,0.18,191.7,77.22,230,2770.6,2755.6,3746,0,100,99.9,6.7,6.7,6.7,6.7,6.7,6.7,477,62.3,40.63416,2.92,0,-3,0,0,0,0,160.6,324.17,1000,208.4115,0,0,0,83.44727,0
349.644,12.09,100,15.1,17.1,219,3,55,12.79,13.45,162.8,198.8,0.18,200.8,77.23,230,2789.6,2755.6,3820,-3.3,100,99.9,6.3,4,6.3,6.3,6.3,6.3,461,59.8,38.80921,2.92,0,-3,0,0,0,0,165.6,328.03,1000,219.0104,0,0,0,78.39967,0
349.744,12.09,100,15.7,17,219,3,55,12.63,13,167.2,198.5,0.18,210.3,77.2,230,2805,2755.6,3894,-4.3,100,99.9,6,3.5,6,6,6,6,454,56.1,37.96692,2.91,0,-3,0,0,0,0,170,333.03,1000,229.6962,0,0,0,74.0799,0
349.844,12.09,100,16.4,16.9,219,3,55,12.45,12.66,172.5,198.1,0.18,220.3,77.62,230,2770.1,2755.6,3954,-4.8,100,99.9,6.1,3.5,6.1,6.1,6.1,6.1,447,55.5,36.90186,2.91,0,-3,0,0,0,0,174.7,338.15,1000,241.684,0,0,0,69.34205,0
349.944,12.09,100,17.1,16.9,219,3,55,12.3,12.43,176.2,197.4,0.18,230.1,77.15,230,2776.6,2755.6,4045,-5.3,100,99.9,5.6,3.3,5.6,5.6,5.6,5.6,440,53.7,37.22535,2.9,0,-2.7,0,0,0,0,178.4,343.47,1000,252.6997,0,0,0,67.62238,0
350.039,12.09,100,17.7,16.9,219,3,55,12.15,12.28,180,197.5,0.18,239.3,77.81,230,2813.5,2755.6,4126,-5.7,100,99.9,5.5,2.8,5.5,5.5,5.5,2.5,442,52.9,36.16333,2.9,0,-2.7,0,0,0,-3,181.6,349.06,1000,262.7691,0,0,0,63.51471,0
350.138,12.09,100,18,16.9,219,3,55,12.22,12.22,181.5,198,0.18,245.8,77.75,230,2779.2,2755.6,4198,-5.5,100,99.9,5.2,2.8,5.2,5.2,5.2,2.5,440,52,35.39429,2.9,0,-2.7,0,0,0,-3,183.3,354.93,1000,269.6615,0,0,0,60.43549,0
350.234,12.09,100,18.2,17,219,3,55,12.18,12.2,183.8,198.4,0.18,252.9,78.04,230,2781.5,2755.6,4277,-5.4,100,99.9,5.2,3.7,5.2,5.2,5.2,3,448,51.7,37.55494,2.9,0,-2.3,0,0,0,-3,182.2,361.02,1000,275.4601,0,0,0,64.34327,0
350.334,12.09,100,17.9,17.4,219,3,55,12.31,12.2,181.5,198.3,0.18,256.1,76.96,230,2733.7,2755.6,4364,-4.6,100,99.9,5.7,3.7,5.7,5.7,5.7,3,446,54.4,39.98413,2.93,0,-2.3,0,0,0,-2.7,181.6,367.37,1000,279.3229,0,0,0,68.81104,0
350.433,12.09,100,17.5,17.9,219,3,55,12.2,12.2,180.8,198.3,0.18,258.4,75.78,230,2750.4,2755.6,4426,-4.4,100,99.9,5.7,3.7,5.7,5.7,5.7,3.3,446,56.8,43.02369,2.96,0,-2.3,0,0,0,-2.7,178.4,373.83,1000,281.4844,0,0,0,74.43391,0
350.529,12.09,100,17.2,18.4,219,3,55,12.21,12.2,176.2,198.4,0.18,256.5,76.61,230,2770.6,2755.6,4520,-4.5,100,99.9,6.7,4.7,6.7,6.7,6.7,4.3,443,60.2,45.82215,3,0,-1.9,0,0,0,-2.7,175.9,380.37,1000,279.1233,0,0,0,79.73481,0
350.624,12.09,100,17,18.8,219,3,55,12.2,12.2,175.5,197.5,0.18,259.3,79.47,230,2754.6,2755.6,4576,-4.2,100,99.9,6.7,5.1,6.7,6.7,6.7,4.3,448,64.4,46.56067,3.03,0,-1.9,0,0,0,-2.7,175.3,385.58,1000,282.4392,0,0,0,81.00587,0
350.719,12.09,100,17.1,18.8,219,3,55,12.08,12.2,174.8,197.4,0.18,262.9,77.91,230,2776.1,2755.6,4660,-4.7,100,99.9,6.7,5.1,6.7,6.7,6.7,4.7,445,63.9,45.77942,3.06,0,-1.9,0,0,0,-2.3,176.2,392.15,1000,287.6736,0,0,0,79.33503,0
350.813,12.09,100,17.4,18.8,219,3,55,12.09,12.2,176.2,197.6,0.18,269.1,76.06,230,2755.2,2755.6,4718,-5,100,99.9,6.7,5.1,6.7,6.7,6.7,4.7,446,62.3,45.12329,3.07,0,-1.9,0,0,0,-2.3,177.7,398.83,1000,294.1146,0,0,0,77.88697,0
350.914,12.09,100,17.7,18.8,219,3,55,12.1,12.2,177.8,198,0.18,276,76.38,230,2772.9,2755.6,4812,-5.5,100,99.9,7,5.5,7,7,7,4.7,446,62.2,45.3125,3.08,0,-1.5,0,0,0,-2.3,179,405.75,1000,301.5712,0,0,0,77.99836,0
351.014,12.09,100,17.9,18.8,219,3,55,12.17,12.2,179.2,198.4,0.18,281.4,78.58,230,2762.2,2755.6,4876,-5.7,100,99.9,7,5.5,7,7,7,4.7,444,61.9,45.47425,3.08,0,-1.5,0,0,0,-1.9,179.5,412.79,1000,307.7691,0,0,0,78.09296,0
351.099,12.09,100,17.9,18.8,219,3,55,12.13,12.2,179.2,198.8,0.18,286.2,77.87,230,2794.4,2755.6,4942,-6,100,99.9,7,5.5,7,7,7,5.1,442,63.1,45.96253,3.08,0,-1.5,0,0,0,-1.9,178.9,418.51,1000,311.0504,0,0,0,78.81623,0
351.194,12.09,100,17.9,18.7,219,3,55,12.17,12.2,178.5,199.1,0.18,288.1,75.96,230,2797.2,2755.6,4996,-5.9,100,99.9,7,5.5,7,7,7,5.1,442,63.4,46.06934,3.09,0,-1.2,0,0,0,-1.9,178.1,425.72,1000,314.1146,0,0,0,78.89863,0
351.288,12.09,100,17.7,18.7,219,3,55,12.19,12.2,177.8,199.1,0.18,291.3,77.83,230,2782.8,2755.6,5094,-6,100,99.9,7,5.8,7,7,7,5.1,440,63.9,47.2107,3.09,0,-1.2,0,0,0,-1.9,177.4,432.96,1000,317.3091,0,0,0,80.88685,0
351.454,12.09,100,17.8,18.7,219,3,55,12.17,12.2,176.2,199.1,0.18,293.4,79.28,230,2801.7,2755.6,5142,-6.2,100,99.9,7,5.8,7,7,7,5.1,440,64.9,48.78235,3.09,0,-1.2,0,0,0,-1.5,176,444.52,1000,321.9879,0,0,0,83.6319,0
351.556,12.09,100,17.6,18.7,219,3,55,12.2,12.2,176.2,199.1,0.18,299.6,76.68,230,2817.6,2755.6,5256,-5.8,100,99.9,6.5,5.3,6.5,6.5,6.5,5,438,67.6,49.10584,3.09,0,-1.2,0,0,0,-1.5,176.1,451.73,1000,326.1806,0,0,0,84.12171,0
351.664,12.09,100,17.5,18.7,219,3,55,12.17,12.2,175.5,199.1,0.18,302.6,78.97,230,2776.4,2755.6,5340,-6,100,99.9,6.5,5.7,6.5,6.5,6.5,5,441,66.7,48.35511,3.09,0,-0.8,0,0,0,-1.5,175.2,458.96,1000,328.7761,0,0,0,82.70875,0
351.764,12.09,100,17.4,18.7,219,3,55,12.09,12.2,174,198.6,0.18,304.6,78.84,230,2840.9,2755.6,5408,-6.7,100,99.9,6.5,5.7,6.5,6.5,6.5,5.3,442,65.9,48.55652,3.09,0,-0.8,0,0,0,-1.2,173.7,466.02,1000,331.0157,0,0,0,83.0246,0
351.863,12.09,100,17.4,18.7,219,3,55,12.19,12.2,173.2,197.6,0.18,306.7,76.17,230,2786.3,2755.6,5468,-6.2,100,99.9,6.5,5.7,6.5,6.5,6.5,5.3,442,66.3,47.63794,3.09,0,-0.8,0,0,0,-1.2,172.8,472.8,1000,333.9063,0,0,0,81.30647,0
351.964,12.09,100,17.3,18.7,219,3,55,12.16,12.2,171.8,196.6,0.18,308.3,77.31,230,2788.1,2755.6,5554,-6.5,100,99.9,6.5,5.7,6.5,6.5,6.5,5.3,446,66,47.41516,3.09,0,-0.4,0,0,0,-1.2,171.7,479.29,1000,335.2865,0,0,0,80.87617,0
352.064,12.09,100,17.1,18.6,219,3,55,12.18,12.2,171,196,0.18,309.6,78.45,230,2759.9,2755.6,5619,-6.2,100,99.9,6.5,6.1,6.5,6.5,6.5,5.3,442,65.6,48.53211,3.09,0,-0.4,0,0,0,-1.2,170.4,485.59,1000,336.7708,0,0,0,82.85065,0
352.159,12.09,100,16.9,18.6,219,3,55,12.19,12.2,169.5,195.3,0.18,310.5,80.26,230,2802.6,2755.6,5676,-5.9,100,99.9,7,6.6,7,7,7,6.2,439,67,49.01123,3.09,0,-0.4,0,0,0,-0.8,168.6,491.77,1000,337.8646,0,0,0,83.68531,0
352.254,12.09,100,16.7,18.6,219,3,55,12.28,12.21,168,194.7,0.18,311.9,78.89,230,2772.7,2755.6,5752,-5.5,100,99.9,7,6.6,7,7,7,6.2,438,67.7,50.18006,3.09,0,-0.4,0,0,0,-0.8,167.6,497.82,1000,338.6111,0,0,0,85.45991,0
352.353,12.09,100,16.6,18.6,219,3,55,12.19,12.22,166.5,194.2,0.18,312.4,80.7,230,2752.2,2755.6,5796,-5.6,100,99.9,7.5,7.5,7.5,7.5,7.5,6.7,436,68,53.97034,3.09,0,0,0,0,0,-0.8,166.5,503.68,1000,339.6441,0,0,0,85.78339,0
352.453,12.09,100,16.4,18.6,219,3,55,12.24,12.23,165,193.5,0.18,313.3,79.36,230,2786.4,2755.6,5864,-5.7,100,99.9,7.5,7.5,7.5,7.5,7.5,6.7,430,71,54.66614,3.09,0,0,0,0,0,-0.4,165.6,509.4,1000,342.066,0,0,0,85.8017,0
352.564,12.09,100,16.4,18.6,219,3,55,12.21,12.25,165,192.9,0.18,316.1,77.64,230,2774.5,2755.6,5930,-5.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.1,429,73.8,57.13807,3.09,0,0,0,0,0,-0.4,166.3,514.96,1000,346.849,0,0,0,85.93751,0
352.664,12.09,100,16.4,18.6,219,3,55,12.14,12.24,166.5,192.1,0.18,322.2,80.19,230,2757,2755.6,6008,-6.5,100,100,7.5,7.5,7.5,7.5,7.5,7.1,424,69,50.00611,3.09,0,0,0,0,0,-0.4,167,520.13,1000,352.0399,0,0,0,85.141,0
352.763,12.09,100,16.4,18.6,219,3,55,12.11,12.23,166.5,191.4,0.18,325.6,80.1,230,2769.1,2755.6,6070,-7.5,100,99.9,8,8,8,8,8,7.6,421,68.7,49.80469,3.09,0,0,0,0,0,-0.4,167.1,524.82,1000,356.25,0,0,0,84.68018,0
352.863,12.1,100,16.5,18.6,219,3,57,12.13,12.23,166.5,190.4,0.18,329.9,79.36,230,2768.1,2755.6,6114,-8.1,100,99.9,7.8,7.8,7.8,7.8,7.8,7.6,414,68.5,49.61243,3.09,0,0,0,0,0,0,167.1,529.05,1000,359.3403,0,0,0,84.27583,0
352.963,12.09,100,16.4,18.5,219,3,57,12.14,12.23,166.5,189.7,0.18,332.6,79.57,230,2756.1,2755.6,6190,-8.6,100,99.9,7.8,7.8,7.8,7.8,7.8,7.8,410,68,48.84339,3.09,0,0,0,0,0,0,167.6,532.87,1000,364.0452,0,0,0,82.79572,0
353.064,12.1,100,16.5,18.5,219,3,57,12.07,12.22,167.2,188.9,0.18,336.8,79.36,230,2746.6,2755.6,6230,-9.4,100,99.9,7.8,7.8,7.8,7.8,7.8,7.8,410,68.6,50.63782,3.09,0,0,0,0,0,0,167,536.33,1000,366.2934,0,0,0,84.86939,0
353.167,12.09,100,16.3,18.5,219,3,57,12.13,12.23,166.5,188,0.18,338.7,79.07,230,2785.3,2755.6,6314,-10.2,100,99.9,8.3,8.3,8.3,8.3,8.3,8.3,408,69.1,50.16175,3.09,0,0,0,0,0,0,166.3,539.45,1000,368.9931,0,0,0,84.75953,0
353.264,12.09,100,16.2,18.5,219,3,57,12.14,12.24,165.8,187.2,0.18,341.5,78.35,230,2816.3,2755.6,6373,-10.9,100,99.9,8.3,8.3,8.3,8.3,8.3,8.3,406,69.4,54.24805,3.09,0,0,0,0,0,0,165.7,542.27,1000,370.9462,0,0,0,85.12727,0
353.363,12.09,100,16,18.5,219,3,57,12.13,12.24,165,186.6,0.18,341.6,78.48,230,2820.1,2755.6,6414,-11.8,100,99.9,8.3,8.3,8.3,8.3,8.3,8.3,402,73.6,57.26929,3.09,0,0,0,0,0,0,165,544.83,1000,371.1111,0,0,0,85.45533,0
353.463,12.1,100,15.9,18.5,219,3,57,12.17,12.25,164.2,185.8,0.18,342.5,78.51,230,2775.4,2755.6,6464,-11.9,100,99.9,8.3,8.3,8.3,8.3,8.3,8.3,396,83,61.44715,3.09,0,0,0,0,0,0,164.4,547.14,1000,372.3872,0,0,0,85.87495,0
353.566,12.1,100,16,18.4,219,4,57,12.15,12.26,164.2,185.5,0.18,342.8,78.28,230,2788.4,2755.6,6468,-12.6,100,99.9,-9,-9,-9,-9,-9,-9,386,78.9,58.61969,3.09,0,0,0,0,0,0,165.1,549.23,1000,357.257,0,0,4,85.86884,0
353.658,12.1,100,16.5,18.6,219,4,57,20.7,21.32,166.5,190.7,0.18,317.3,78.41,230,2329,2755.6,5842,0,100,99.9,1.1,1.1,1.1,1.1,1.1,1.1,240,71.7,47.94922,3.09,0,0,0,0,0,0,172.3,550.45,1000,324.9132,0,0,4,81.96259,0
353.754,12.1,100,17.8,18.7,219,4,57,20.24,22.52,174.8,198.8,0.18,295.4,79.58,230,2286.1,2755.6,5244,0,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,306,67.9,44.23523,3.09,0,0,0,0,0,0,178.5,547.84,1000,326.9011,0,0,0,75.30671,0
353.854,12.1,100,18.3,18.7,219,4,57,11.24,12.67,179.2,199.1,0.18,308.3,81.92,230,2782.1,2755.6,5346,0,100,99.9,6,6,6,6,6,6,446,59.6,43.27698,3.09,0,0,0,0,0,0,180.7,545.74,1000,336.4757,0,0,0,73.40852,0
353.954,12.1,100,18.6,18.7,219,4,57,11.32,12.21,180,199.1,0.18,310.6,82.15,230,2795.9,2755.6,5352,0,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,446,59.2,44.16504,3.09,0,0,0,0,0,0,179.6,544.05,1000,336.849,0,0,0,75.00611,0
354.054,12.1,100,18.6,18.7,219,4,59,11.41,12.2,178.5,198.8,0.18,310.6,81.7,230,2802.7,2755.6,5383,0,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,449,60.5,42.6941,3.09,0,0,0,0,0,0,178.9,542.77,1000,337.3177,0,0,0,72.36481,0
354.154,12.1,100,18.3,18.7,219,4,59,11.48,12.2,178.5,198.5,0.18,311.9,80.68,230,2796.3,2755.6,5424,0,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,450,58.2,47.70813,3.09,0,0,0,0,0,0,178,541.83,1000,338.9583,0,0,0,81.32325,0
354.254,12.1,100,18,18.7,219,4,59,11.33,12.2,177,198.1,0.18,311.2,78.36,230,2806.3,2755.6,5464,0,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,450,64.7,48.14148,3.09,0,0,0,0,0,0,174.2,541.2,1000,333.8021,0,0,0,82.17622,0
354.354,12.1,100,17.6,18.7,219,4,59,11.45,12.2,172.5,197.2,0.18,306.1,80.08,230,2833.5,2755.6,5484,0,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,445,64.5,48.49244,3.09,0,0,0,0,0,0,173.7,540.82,1000,332.9427,0,0,0,82.86439,0
354.454,12.1,100,17.5,18.7,219,4,59,11.43,12.2,171.8,196.9,0.18,306.7,81.63,230,2736.4,2755.6,5532,0,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,446,65.4,48.36426,3.09,0,0,0,0,0,0,171.8,540.67,1000,333.5157,0,0,0,82.62177,0
354.568,12.1,100,17.3,18.7,219,4,61,11.44,12.2,171,196.5,0.18,307.5,81.42,230,2746.9,2755.6,5578,0,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,446,66.3,48.44361,3.09,0,0,0,0,0,0,170.9,540.76,1000,334.1493,0,0,0,82.74995,0
354.664,12.1,100,17.1,18.6,219,4,61,12.07,12.2,170.2,196,0.18,308.4,80.96,230,2661.4,2755.6,5611,-7.5,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,440,65.5,49.07532,3.09,0,0,0,0,0,0,169.9,541.05,1000,335,0,0,0,83.87605,0
