﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),Wgpos_ausy (%),MHD 3.0.1 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
99.549,12.09,31.8,0.4,1.2,3,50,14.99,53.2,62.6,1.6,36.8,50.18,225,2744.3,2752.9,2125,25,1,53,20,20,20,20,20,20,163,29.1,3.46222,1.11,1.3,0.5,0,0,0,0,0,0,54.9,46.81,53.4,1000,39.47049,0,0,0,71.9,88.88703,0
99.682,12.09,32.5,0.5,1.2,3,50,15.16,56.2,64.5,1.54,39.2,50.62,225,2735.8,2755.6,2158,25,1.9,54.5,19,19,19,19,19,19,169,33.2,3.37372,1.11,1.2,0.5,0,0,0,0,0,0,58.7,48.95,56.38,1000,42.83854,0,0,0,70.8,86.6684,0
99.782,12.09,33.7,0.7,1,3,50,14.92,62.2,66.1,1.47,44.6,51.44,225,2750.8,2755.6,2205,26,2.1,56.6,16.1,16.1,16.1,16.1,16.1,16.1,182,23,3.50647,1.1,1,0.4,0,0,0,0,0,0,63.7,51.16,58.49,1000,47.30903,0,0,0,45.4,84.59931,0
99.892,12.09,34.9,0.8,1,3,50,14.6,64.5,67.8,1.43,47,52.01,225,2732.3,2755.6,2241,27,1.8,57.7,16.5,16.5,16.5,16.5,16.5,16.5,196,33.6,3.70026,1.1,1,0.6,0,0,0,0,0,0,66.9,53.97,61.34,1000,50.64236,0,0,0,74.5,81.73981,0
99.981,12.09,35.7,0.9,1,3,50,14.5,68.2,69.6,1.38,50.2,52.49,225,2748.7,2755.6,2286,27,1.5,59,13.3,13.3,13.3,13.3,13.3,13.3,202,33,0.3418,1.1,0.9,0.5,0,0,0,0,0,0,70.3,55.36,63.51,1000,53.75,0,0,0,51,17.65747,0
100.094,12.09,35.7,1.1,0.8,3,50,14.26,71.2,70,1.35,53.5,53.1,225,2740.8,2755.6,2312,27,0.5,49.2,10.1,10.1,10.1,10.1,10.1,10.1,212,32.1,1.83105,1.09,0.8,0.6,0,0,0,0,0,0,72,56.87,65.28,1000,58.18577,0,0,0,68.8,54.59137,0
100.247,12.09,36.1,1.3,0.7,3,50,14.04,71.2,71.2,1.32,54.3,53.56,225,2762,2755.6,2370,28,0,32.9,13.9,13.9,13.9,13.9,13.9,13.9,218,28.3,1.69678,1.08,0.6,0.6,0,0,0,0,0,0,72,58.56,67.54,1000,58.69792,0,0,0,58.1,49.83063,0
100.350,12.09,36.9,1.6,0.4,3,50,14.14,72,71.9,1.3,56.3,54.13,225,2771.5,2755.6,2426,29,0,27.6,14.1,14.1,14.1,14.1,14.1,14.1,224,27.1,1.80969,1.06,0.4,0.5,0,0,0,0,0,0,72.5,60.64,69.97,1000,60.41667,0,0,0,49.8,50.21363,0
100.452,12.09,37.3,1.9,0.4,3,50,14.06,72,72.5,1.28,57.5,54.81,225,2775,2755.6,2456,29,0,25.8,16,16,16,16,16,16,227,25.9,2.1698,1.05,0.3,0.5,0,0,0,0,0,0,72.7,61.96,71.73,1000,61.75348,0,0,0,47.7,54.44947,0
100.597,12.09,38,2,0.3,3,50,14.07,72.8,72.9,1.27,58.8,55.26,225,2774.1,2755.6,2503,30,0,25.5,15.8,15.8,15.8,15.8,15.8,15.8,228,26.4,1.98975,1.05,0.4,0.5,0,0,0,0,0,0,73.5,63.96,73.76,1000,63.32466,0,0,0,47.3,50.51575,0
100.736,12.09,40,2.2,0.5,3,50,14.01,73.5,74.3,1.26,60.8,55.87,225,2757.9,2755.6,2558,30,0,25.5,16.2,16.2,16.2,16.2,16.2,16.2,232,26.5,2.67944,1.07,0.8,0.6,0,0,0,0,0,0,75.4,68.19,77.28,1000,65.64236,0,0,0,48.3,54.07563,0
100.879,12.09,43.9,2.2,1,3,50,14.25,81,79.8,1.26,68.7,56.87,225,2751.9,2755.6,2620,31,0,32.1,10.9,10.9,10.9,10.9,10.9,10.9,239,27.7,4.69971,1.11,1.4,0.7,0,0,0,0,0,0,83.8,77.34,85.11,1000,74.18403,0,0,0,47.6,61.99189,0
101.008,12.09,48.2,2.2,1.7,3,50,14.29,88.5,89.6,1.25,76.7,58.65,225,2739.5,2755.6,2685,32,0,52.2,12.3,12.3,12.3,12.3,12.3,12.3,268,34.2,11.24573,1.18,2.5,1.3,0,0,0,0,0,0,89.3,89.08,97.37,1000,83.15105,0,0,0,62.9,92.83143,0
101.127,12.09,52.9,2.5,3.2,3,50,14.38,89.2,99.2,1.25,79.3,61.28,225,2758,2755.6,2742,32,0,65.4,15,15,15,15,15,15,288,46.2,16.5802,1.3,4,2.8,0,0,0,0,0,0,92,100.14,110.04,1000,86.40626,0,0,0,79.3,97.16492,0
101.230,12.09,56.5,3,4.7,3,50,14.19,93.8,109.5,1.25,84.9,63.79,225,2754.6,2755.6,2806,33,0,67.7,15.3,15.3,15.3,15.3,15.3,15.3,301,50.5,17.51251,1.42,5.2,4.5,0,0,0,0,0,0,95.4,109.9,122.79,1000,91.14584,0,0,0,82.9,96.95893,0
101.351,12.09,58,3.5,5.6,3,50,14.15,96.8,115.8,1.24,89.1,66.3,225,2754.5,2755.6,2856,34,0,69.1,15.5,15.5,15.5,15.5,15.5,15.5,311,50.8,13.13782,1.51,5.9,5,0,0,0,0,0,0,99.1,117.44,135.44,1000,97.86459,0,0,0,76.7,90.74097,0
101.483,12.09,58.8,4.1,6,3,50,14.33,100.5,119.1,1.24,95.3,67.85,225,2788.4,2755.6,2927,35,0,69.8,13.4,13.4,13.4,13.4,13.4,13.4,325,44.7,9.42841,1.56,6.1,4.3,0,0,0,0,0,0,103.8,121.89,143.4,1000,103.6545,0,0,0,63.6,68.76374,0
101.611,12.09,61.6,4.7,6.3,3,50,14.2,105.8,121.8,1.24,102.6,69.01,225,2794.1,2755.6,3008,35,0,70.4,11.4,11.4,11.4,11.4,11.4,11.4,342,43.5,17.10358,1.6,6.7,5.3,0,0,0,0,0,0,108.7,130.6,152.36,1000,112.3611,0,0,0,73.1,90.38239,0
101.723,12.09,65.5,5.4,7.2,3,50,14.2,110.2,127.3,1.24,109.9,70.84,225,2805.7,2755.6,3086,37,0,72.3,14.5,14.5,14.5,14.5,14.5,14.5,358,51.5,21.80634,1.67,7.6,7.2,0,0,0,0,0,0,112.2,139.09,162.06,1000,118.4549,0,0,0,82.7,95.55054,0
101.844,12.09,71.8,6.1,8.5,3,50,14.48,114,135.1,1.24,116,71.92,225,2805.1,2755.6,3161,37,0,73.6,14,14,14,14,14,14,372,38.3,13.6261,1.81,9.6,6.1,0,0,0,0,0,0,116.5,155.64,179.79,1000,126.6146,0,0,0,60.1,70.57648,0
102.007,12.09,80,7,10.4,3,50,14.56,117.8,147.1,1.24,123.6,75.59,225,2789.1,2755.6,3240,38,0,75.9,13,13,13,13,13,13,388,100,70.62836,2.01,11.6,20.3,0,0,0,0,0,0,121,171.49,194.48,1000,135.2604,0,0,0,99,99.88404,0
102.154,12.09,89.8,8.1,12.8,3,50,14.64,123.8,159.5,1.24,133.3,76.57,225,2783.2,2755.6,3322,39,0,80.7,12.5,12.5,12.5,12.5,12.5,12.5,403,100,72.01386,2.25,14,33.4,0,0,0,0,0,0,126.2,203.91,219.38,1000,144.7049,0,0,0,99,99.34998,0
102.292,12.09,100,9.2,17.3,3,50,14.83,130.5,199.9,1.24,145.5,75.97,225,2802.2,2755.6,3445,40,0,101.2,11,11,11,11,11,11,420,100,74.05854,2.73,18.1,53.5,0,0,0,0,0,0,135,240.46,246.19,1000,159.1493,0,0,0,99,98.5489,0
102.450,12.09,100,10.7,18,3,50,14.83,140.2,204.9,1.24,160.9,75.71,225,2748.8,2755.6,3554,42,0.9,100.7,7.7,7.7,7.7,7.7,7.7,7.7,442,100,49.81995,2.93,17.9,34.7,0,0,0,0,0,0,145.5,249.12,260.94,1000,176.7448,0,0,0,92.1,97.55097,0
102.568,12.09,100,12.4,17.7,3,50,14.24,153,204.4,1.24,180.9,74.81,225,2787.6,2755.6,3678,43,0,99.8,6.9,6.9,6.9,6.9,6.9,6.9,480,71.2,45.43305,2.96,17.6,31.9,0,0,0,0,0,0,156.8,258.5,273.83,1000,197.3785,0,0,0,82.3,91.3971,0
102.708,12.09,100,13.6,17.4,3,48,13.15,160.5,203.5,1.24,195.4,75.27,225,2808.8,2755.6,3764,44,0,99.9,7,7,7,7,7,7,476,64.7,40.27405,2.94,17,25,0,0,0,0,0,0,166.2,263.58,284.46,1000,217.1094,0,0,0,72.2,81.05012,0
102.841,12.09,100,15.2,16.7,3,48,12.21,171,199.6,1.24,214.5,74.87,225,2815.9,2755.6,3894,45,0,99.9,6.1,6.1,3.5,6.1,6.1,6.1,454,34.9,21.62171,2.9,16.5,12.5,0,0,-3,0,0,0,176.6,271.79,297.67,1000,242.0573,0,0,0,31,37.03919,0
102.952,12.09,100,16,16.5,3,48,11.85,176.2,198.1,1.24,228.1,75.23,225,2847.6,2755.6,4031,47,0,99.9,5.7,5.7,3,5.7,5.7,5.7,446,43.9,39.67591,2.88,16.6,19.8,0,-3,-3,0,0,0,173.9,279.27,307.39,1000,248.4983,0,0,0,64.3,72.97822,0
103.092,12.09,100,15.1,16.7,3,48,12.1,171.8,199.1,1.24,229.5,75.64,225,2783.6,2755.6,4113,48,0,99.9,6.2,3.5,3.5,6.2,6.2,6.2,436,58.7,45.76111,2.88,16.8,31,0,-3,-2.7,0,0,0,167.8,287.61,319.08,1000,245.6077,0,0,0,78.2,85.55451,0
103.280,12.09,100,15.1,16.8,3,48,12.02,168.8,199.3,1.24,232.2,76.35,225,2785.8,2755.6,4270,50,0,99.9,6.2,4,4.3,6.2,6.2,6.2,434,52.1,33.25653,2.89,17.2,21.2,0,-3,-2.7,0,0,0,172.3,297.21,332.42,1000,257.9688,0,0,0,55.3,58.90503,0
103.438,12.09,100,16.3,17.7,3,48,11.73,175.5,198.7,1.24,249,76.9,225,2758.2,2755.6,4395,52,0,99.9,6.3,3.8,3.8,6.3,6.3,6.3,440,45.6,35.78492,2.94,18,21.5,0,-2.7,-2.3,0,0,0,178.8,306.04,343.97,1000,276.3195,0,0,0,55.8,61.00617,0
103.566,12.09,100,17,18.4,3,48,12.12,180,198.6,1.24,262.5,77.42,225,2776.4,2755.6,4524,53,-4.5,99.9,6.7,4.3,4.7,6.7,6.7,6.7,452,52.7,44.8227,3.01,18.9,32.5,0,-2.7,-2.3,0,0,0,179.3,315.65,357.21,1000,288.1424,0,0,0,72.2,77.54517,0
103.691,12.09,100,17,19.1,3,46,12.16,177.8,198.3,1.24,267.5,77.28,225,2762.9,2755.6,4664,55,-4.7,99.9,6.7,4.7,4.7,6.7,6.7,6.7,448,62.2,39.04419,3.07,19.2,34,0,-2.3,-2.3,0,0,0,178.5,325.24,369,1000,294.3056,0,0,0,66.1,66.67329,0
103.832,12.1,100,17.3,19.3,3,46,12.12,178.5,198.8,1.24,276.3,77.22,225,2763.9,2755.6,4798,56,-5.1,99.9,6.7,4.7,5.1,6.7,6.7,6.7,446,57.1,42.82074,3.11,19.4,37.7,0,-2.3,-1.9,0,0,0,179.8,334.8,380.99,1000,303.4028,0,0,0,71.4,73.33375,0
104.034,12.1,100,17.5,19.5,3,46,12.12,180,199.1,1.24,285.4,79.47,225,2787.4,2755.6,4916,58,-5.5,99.8,6.5,4.2,4.6,6.5,6.5,6.5,444,59.3,44.6518,3.14,19.6,42,0,-1.9,-1.9,0,0,0,180.2,343.98,394.7,1000,313.1597,0,0,0,73.9,76.35041,0
104.132,12.1,100,17.6,19.7,3,46,12.17,179.2,199.1,1.24,292.8,77.58,225,2806.9,2755.6,5070,60,-5.4,99.9,6.8,5.1,5.5,6.8,6.8,6.8,438,64.2,48.02094,3.16,19.7,47.5,0,-1.9,-1.5,0,0,0,178.9,352.58,406.69,1000,319.6354,0,0,0,79.6,82.30592,0
104.255,12.1,100,17.5,19.8,3,46,12.21,177.8,199.1,1.24,296.9,77.38,225,2758.6,2755.6,5152,60,-5.3,99.9,6.8,5.1,5.5,6.8,6.8,6.8,441,63.1,56.38886,3.18,19.9,52.3,0,-1.9,-1.5,0,0,0,178.6,359.82,417.05,1000,325.0087,0,0,0,85.5,86.30524,0
104.373,12.1,100,17.6,19.9,3,46,12.15,179.2,199.1,1.24,304.8,76.81,225,2810.8,2755.6,5262,62,-5.4,99.9,6.8,5.5,5.5,6.8,6.8,6.8,442,90.2,48.79456,3.19,19.9,51.6,0,-1.5,-1.5,0,0,0,178.2,367.07,427.34,1000,331.3976,0,0,0,81.5,83.44575,0
104.481,12.1,100,17.7,19.9,3,46,12.14,177.8,199.1,1.24,308.1,77.09,225,2803.1,2755.6,5370,63,-5.7,99.9,6.2,5,5,6.2,6.2,6.2,444,65.8,50.03357,3.2,20,53.4,0,-1.5,-1.2,0,0,0,177.6,372.49,435.95,1000,335.3646,0,0,0,83.2,85.53468,0
104.630,12.1,100,17.7,20.1,3,46,12.19,177.8,199.1,1.24,312.6,79.77,223,2815.7,2755.6,5458,64,-5.7,99.9,6.5,5,5.3,6.5,6.5,6.5,446,67.9,60.17762,3.22,20.1,56.1,0,-1.5,-1.2,0,0,0,177.3,380.74,447.89,1000,342.1962,0,0,0,85.5,86.30677,0
104.752,12.1,100,17.7,20.2,3,46,12.18,176.2,199.1,1.24,317.4,77.25,223,2813.2,2755.6,5572,65,-5.7,99.9,6.5,5.3,5.3,6.5,6.5,6.5,450,84.3,82.69196,3.23,20.4,62,0,-1.2,-1.2,0,0,0,176.2,388.77,459.76,1000,346.8577,0,0,0,92.7,93.96973,0
104.922,12.1,100,17.7,20.5,3,46,12.25,174.8,199.1,1.24,322,78.16,223,2827.7,2755.6,5706,67,-5.4,99.9,6.5,5.3,5.7,6.5,6.5,6.5,442,96.5,80.96619,3.25,20.6,62.5,0,-1.2,-0.8,0,0,0,174.8,396.48,471.66,1000,350.9983,0,0,0,91.5,92.5171,0
105.043,12.1,100,17.6,20.7,3,46,12.21,174,199,1.24,326.3,78.45,223,2787.1,2755.6,5822,68,-4.8,99.9,7,5.8,6.2,7,7,7,438,97.8,77.52686,3.27,20.6,61.7,0,-0.8,-0.8,0,0,0,173.7,402.61,483.32,1000,355.7205,0,0,0,88.9,89.62403,0
105.161,12.1,100,17.5,20.6,3,46,12.22,173.2,198.1,1.24,330.5,77.83,223,2785.1,2755.6,5887,70,-4.7,99.9,7,6.2,6.2,7,7,7,432,89.5,63.04779,3.27,20.4,59.7,0,-0.8,-0.8,0,0,0,175.1,407.65,492.89,1000,363.3507,0,0,0,85.3,86.20301,0
105.334,12.1,100,17.4,20.2,3,46,12.02,174.8,197.2,1.24,339.8,79.26,223,2804.9,2755.6,6006,71,-5.7,99.9,7.5,6.7,7.1,7.5,7.5,7.5,428,67.2,47.0047,3.25,19.9,57.7,0,-0.8,-0.4,0,0,0,175,413.17,502.91,1000,372.0052,0,0,0,81.9,79.3686,0
105.462,12.1,100,17.2,19.6,3,46,11.99,174,195.3,1.24,345.8,79,223,2804.7,2755.6,6146,73,-7.9,99.9,7.2,7.1,7.1,7.2,7.2,7.2,416,64.4,47.05353,3.22,19.5,57.1,0,-0.4,-0.4,0,0,0,174,417.08,512.75,1000,375.6684,0,0,0,80.1,79.37928,0
105.565,12.1,100,17.1,19.5,3,46,12.07,173.2,194.1,1.24,347.9,77.64,223,2746.6,2755.6,6236,73,-8.4,99.9,7.8,7.6,7.6,7.8,7.8,7.8,416,66.9,48.3902,3.2,19.4,57.1,0,-0.4,0,0,0,0,173.8,420.04,518.14,1000,380.217,0,0,0,80.4,81.64216,0
105.681,12.1,100,16.9,19.2,3,46,11.96,173.2,193,1.24,352,78.61,223,2789.9,2755.6,6281,75,-9.4,99.9,7.8,7.6,7.8,7.8,7.8,7.8,410,63.7,46.01136,3.18,19,55.8,0,-0.4,0,0,0,0,173.3,423.51,523.93,1000,385.7118,0,0,0,78.5,77.34834,0
105.831,12.1,100,16.6,18.9,3,46,11.94,172.5,191.7,1.24,355.5,78.48,223,2764.5,2755.6,6398,75,-10.7,99.9,8.3,8.1,8.3,8.3,8.3,8.3,408,63.8,46.24939,3.15,18.8,55.6,0,0,0,0,0,0,171.8,426.24,529.06,1000,386.9097,0,0,0,77.6,77.74964,0
105.953,12.1,100,16.4,18.7,3,46,12.02,171,190.5,1.24,357.9,77.94,223,2759.2,2755.6,6493,76,-11.9,99.9,8.3,8.3,8.3,8.3,8.3,8.3,400,65.9,46.64154,3.13,18.6,55.8,0,0,0,0,0,0,170.6,429.31,534.31,1000,389.3142,0,0,0,78,78.38136,0
106.086,12.1,100,16.2,18.3,3,46,11.98,170.2,188.7,1.24,361.6,78.64,223,2761.9,2755.6,6561,78,-13,99.9,8.8,8.8,8.8,8.8,8.8,8.8,402,64,44.56482,3.1,18.1,54.9,0,0,0,0,0,0,169.8,429.74,538.26,1000,392.6216,0,0,0,76.7,74.675,0
106.222,12.1,100,16,17.9,3,46,12.08,168,185.9,1.24,361.7,78.73,223,2729,2755.6,6655,79,-14,99.9,8.8,8.8,8.8,8.8,8.8,8.8,398,61.1,46.18836,3.06,17.8,55.4,0,0,0,0,0,0,167.1,429.74,542.29,1000,392.4132,0,0,0,77.6,77.51618,0
106.389,12.1,100,15.6,17.7,3,46,12.23,165,183.5,1.24,360,78.61,223,2726.5,2755.6,6731,80,-14.5,99.9,8.8,8.8,8.8,8.8,8.8,8.8,393,74.2,46.97419,3.04,17.7,54.9,0,0,0,0,0,0,164.1,430.38,545.79,1000,390.0608,0,0,0,76.9,78.94288,0
106.511,12.1,100,15.3,17.8,3,46,12.27,161.2,183,1.24,356.5,78.64,223,2749.2,2755.6,6826,81,-15,99.9,8.8,8.8,8.8,8.8,8.8,8.8,388,89.8,75.06104,3.03,18,63,0,0,0,0,0,0,160.7,435.03,549.24,1000,385.6077,0,0,0,86.7,87.21925,0
106.602,12.1,100,15.4,18.1,4,46,12.21,159.8,183,1.24,354.5,78.9,223,2767,2755.6,6882,81,-15.3,99.9,4.4,4.4,4.4,4.4,4.4,4.4,386,90.3,42.59491,3.04,18.1,57.1,0,0,0,0,0,0,165,423.12,551.12,1000,377.092,0,0,4,80.7,71.47675,0
106.745,12.1,100,16.1,18.2,4,46,18.57,167.2,185.9,1.24,351.7,79.09,223,2266.5,2755.6,6416,82,0,99.9,2.7,2.7,2.7,2.7,2.7,2.7,226,60.7,86.31135,3.08,19.7,70.9,0,0,0,0,0,0,169.4,404.11,553.14,1000,344.9653,0,0,4,99,96.94367,0
106.883,12.1,100,17.6,20.2,4,46,19.85,175.5,198.8,1.24,316.5,78.76,223,2589.9,2755.6,5575,83,0,99.9,6.3,6.3,6.3,6.3,6.3,6.3,376,100,51.74714,3.17,20.4,55.1,0,0,0,0,0,0,177.1,389.9,552.52,1000,347.7691,0,0,0,83.3,85.4004,0
107.031,12.1,100,18.1,20.6,4,46,11.44,177.8,199.1,1.24,327.5,80.32,223,2799.1,2755.6,5714,84,0,99.9,6.3,6.3,6.3,6.3,6.3,6.3,444,60,45.02716,3.22,20.6,56.5,0,0,0,0,0,0,179.3,395.64,552.55,1000,358.125,0,0,0,75.6,76.1673,0
107.184,12.1,100,18.7,20.7,4,48,11.47,179.2,199.1,1.24,332.8,81.09,223,2851,2755.6,5748,85,0,99.9,6.4,6.4,6.4,6.4,6.4,6.4,446,63.3,48.42072,3.26,20.8,55.4,0,0,0,0,0,0,179.8,399.8,553.21,1000,363.3247,0,0,0,81.3,82.0633,0
107.332,12.1,100,18.4,20.8,4,48,11.55,179.2,198.9,1.24,337,79.55,223,2812.7,2755.6,5822,86,0,99.9,7,7,7,7,7,7,448,78.5,76.16578,3.28,20.7,59.3,0,0,0,0,0,0,178.5,403.79,554.74,1000,367.1615,0,0,0,87.9,88.36823,0
107.480,12.1,100,18.1,20.7,4,48,11.5,177,198.3,1.24,337.8,79.35,223,2753.3,2755.6,5875,88,0,99.9,6.9,6.9,6.9,6.9,6.9,6.9,439,85.1,79.78516,3.28,20.6,61.8,0,0,0,0,0,0,177.3,406.48,556.83,1000,367.1007,0,0,0,91.1,91.40931,0
107.654,12.1,100,17.9,20.5,4,48,11.41,176.2,197.6,1.24,339.5,79.45,223,2759.6,2755.6,5941,89,0,99.9,6.9,6.9,6.9,6.9,6.9,6.9,432,75.1,56.79169,3.28,20.3,58,0,0,0,0,0,0,177,408.39,558.41,1000,369.9306,0,0,0,84.6,85.43855,0
107.786,12.1,100,17.8,20.2,4,50,11.97,176.2,196.8,1.24,342.9,80.08,223,2823.8,2755.6,6044,89,-8.5,99.9,7.4,7.4,7.4,7.4,7.4,7.4,428,65,48.81287,3.26,20.1,57.1,0,0,0,0,0,0,176.5,411.74,559.97,1000,373.2379,0,0,0,83,82.51496,0
107.922,12.1,100,17.7,20,4,50,12.06,176.2,195.8,1.24,346.9,79.86,223,2801.9,2755.6,6097,91,-9.3,99.9,7.4,7.4,7.4,7.4,7.4,7.4,424,63.4,45.87403,3.24,19.9,54.9,0,0,0,0,0,0,176.1,415.96,561.14,1000,376.7101,0,0,0,77.9,77.24152,0
108.062,12.1,100,17.7,19.9,4,50,12.23,175.5,195.4,1.24,348.6,80.29,223,2748.9,2755.6,6138,91,-10,99.9,7.4,7.4,7.4,7.4,7.4,7.4,418,64,47.67762,3.22,19.8,56,0,0,0,0,0,0,175.2,416.74,562.29,1000,379.7136,0,0,0,79.4,80.42146,0
108.182,12.1,100,17.4,19.8,4,50,12.13,175.5,194.4,1.24,350.7,79.93,223,2705,2755.6,6210,93,-10.3,99.9,7.9,7.9,7.9,7.9,7.9,7.9,420,64.1,47.32972,3.21,19.7,56,0,0,0,0,0,0,175.4,419.64,563.04,1000,381.4931,0,0,0,78.7,79.73176,0
108.303,12.1,100,17.6,19.5,4,50,12.08,174.8,193.7,1.24,352.8,79.79,223,2758.6,2755.6,6234,93,-11,99.8,7.9,7.9,7.9,7.9,7.9,7.9,417,63,45.27436,3.2,19.4,55,0,0,0,0,0,0,175.5,420.19,563.59,1000,385.9809,0,0,0,77.4,76.0666,0
108.421,12.1,100,17.3,19.3,4,50,12.13,174.8,193,1.24,354.9,79.65,223,2777.2,2755.6,6318,94,-11.6,99.9,7.9,7.9,7.9,7.9,7.9,7.9,412,62.8,49.33167,3.18,19.4,58,0,0,0,0,0,0,173,422.47,564.29,1000,382.5087,0,0,0,81.3,83.23823,0
108.567,12.1,100,17.1,19.4,4,50,12.25,174,192.3,1.24,356,79.44,223,2721.9,2755.6,6354,95,-11.3,99.9,8,8,8,8,8,8,408,65.7,46.85212,3.17,19.2,56,0,0,0,0,0,0,172.9,424.21,564.89,1000,386.1458,0,0,0,78.5,78.80708,0
108.653,12.1,100,16.9,19.1,4,52,12.08,171.8,191.6,1.24,356.1,79.81,223,2759.9,2755.6,6381,96,-12.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,408,63,48.43293,3.16,19.1,58,0,0,0,0,0,0,172,425.12,565.27,1000,385.5816,0,0,0,81.1,81.57197,0
108.782,12.1,100,16.7,19,4,52,12.17,171,191.1,1.24,356.2,79.7,223,2730,2755.6,6445,96,-12.3,99.9,8.4,8.4,8.4,8.4,8.4,8.4,403,67.2,47.7356,3.15,19,57.1,0,0,0,0,0,0,170.8,427.74,565.61,1000,387.3264,0,0,0,79.8,80.33295,0
108.917,12.1,100,16.4,18.9,4,52,12.14,169.5,190.2,1.24,355.9,79.79,223,2744.4,2755.6,6495,97,-12.9,99.9,8.4,8.4,8.4,8.4,8.4,8.4,396,66.1,49.14551,3.14,18.8,58.3,0,0,0,0,0,0,169.5,429.04,566.04,1000,386.875,0,0,0,81.7,82.81403,0
109.045,12.11,100,16.3,18.8,4,54,12.17,168.8,189.5,1.24,355.3,79.32,223,2751.7,2755.6,6522,98,-13.4,99.9,8.9,8.9,8.9,8.9,8.9,8.9,395,66.1,48.19184,3.13,18.7,57,0,0,0,0,0,0,168.6,429.11,566.36,1000,385.6858,0,0,0,79.8,81.17677,0
109.168,12.1,100,16.2,18.6,4,54,12.17,166.5,188.3,1.24,353.3,79.63,223,2744.1,2755.6,6557,98,-13.8,99.9,8.9,8.9,8.9,8.9,8.9,8.9,397,66.1,49.31641,3.12,18.6,58.5,0,0,0,0,0,0,166.7,429.11,566.68,1000,384.6267,0,0,0,81.9,83.17109,0
109.320,12.1,100,16.1,18.5,4,54,12.22,165.8,187.1,1.24,354.6,79.7,223,2741.3,2755.6,6609,99,-13.6,99.9,8.9,8.9,8.9,8.9,8.9,8.9,395,66.1,47.78748,3.1,18.4,57.5,0,0,0,0,0,0,165.8,429.06,566.93,1000,385.0695,0,0,0,80.5,80.46876,0
109.446,12.1,100,15.9,18.3,4,55,12.26,165,185.8,1.24,354.6,79.36,223,2694.1,2755.6,6657,99,-14,99.9,8.9,8.9,8.9,8.9,8.9,8.9,393,65.3,47.48536,3.08,18.2,56.6,0,0,0,0,0,0,164.9,428.78,567.22,1000,385.1649,0,0,0,79.2,79.94233,0
109.584,12.1,100,15.8,18.1,4,55,12.16,164.2,184.9,1.24,354.5,79.22,223,2678,2755.6,6670,101,-14.6,99.9,8.9,8.9,8.9,8.9,8.9,8.9,392,66.3,48.17048,3.07,18.1,57,0,0,0,0,0,0,163.8,428.78,567.4,1000,384.8004,0,0,0,79.7,81.15235,0
109.691,12.1,100,15.5,18,4,55,12.16,162.8,183.9,1.24,354.1,79.42,223,2752.5,2755.6,6734,101,-15.1,99.9,8.9,8.9,8.9,8.9,8.9,8.9,390,67.2,47.49756,3.06,17.9,56.9,0,0,0,0,0,0,162.7,428.76,567.57,1000,384.3837,0,0,0,79.5,79.98048,0
109.834,12.11,100,15.6,18,4,55,12.27,161.2,183,1.24,353.7,79.48,223,2698.6,2755.6,6758,101,-15.2,99.9,8.9,8.9,8.9,8.9,8.9,8.9,388,68,75.22584,3.05,18.1,62.4,0,0,0,0,0,0,160.8,431.68,567.73,1000,383.6285,0,0,0,86.7,87.38862,0
109.979,12.11,100,15.3,18.1,4,57,12.23,159.8,183,1.24,352.7,79.83,223,2776.1,2755.6,6823,103,-15.5,99.9,8.9,8.9,8.9,8.9,8.9,8.9,386,85.8,76.11237,3.06,18.2,63.3,0,0,0,0,0,0,160.1,433.07,567.88,1000,383.5417,0,0,0,87.2,88.15308,0
110.091,12.11,100,15.7,18.3,4,57,12.23,159.8,183,1.24,353.8,79.42,223,2781.2,2755.6,6840,103,-15.4,99.9,8.9,8.9,8.9,8.9,8.9,8.9,386,67.5,48.34748,3.07,18.4,58.7,0,0,0,0,0,0,160.2,435.54,568.01,1000,384.375,0,0,0,79.8,81.4621,0
