﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.3.0 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
144.782,12.17,18.4,0.5,0,3,97,14.14,30,30.3,-0.3,19.3,44.22,230,1821.8,1815.7,1986,-2.3,13.2,26.4,26.4,26.4,26.4,26.4,26.4,80,26.9,1.18713,1,0,0.2,0,0,0,0,0,0,30.1,20.6,25.2,1000,20.625,0,0,0,63.78479,0
144.926,12.17,18.4,0.5,0,3,97,14.14,30,30,-0.3,19.3,44.06,230,1768.6,1765.4,1984,-2.9,13.3,26.4,26.4,26.4,26.4,26.4,26.4,80,27.1,1.18713,1,0,0.2,0,0,0,0,0,0,30.2,20.62,25.09,1000,20.625,0,0,0,63.81379,0
145.073,12.17,18.4,0.5,0,3,97,14.33,30,30,-0.3,19.4,44.03,230,1754.5,1748.3,1982,-3,13.4,26.5,26.5,26.5,26.5,26.5,26.5,78,27.1,1.20544,1,0,0.2,0,0,0,0,0,0,30.1,20.39,24.96,1000,20.72049,0,0,0,64.23035,0
145.241,12.17,18.4,0.5,0,3,97,14.38,29.2,29.8,-0.29,19,44.02,230,1741,1735.3,1980,-3.3,13.5,27,27,27,27,27,27,78,27.2,1.2207,1,0,0.2,0,0,0,0,0,0,29.4,19.9,24.57,1000,20.37326,0,0,0,64.95667,0
145.385,12.17,17.3,0.4,0,3,97,14.48,27.8,27.6,-0.29,17.7,43.99,230,1705.1,1689.7,1972,-3.4,12.5,27.5,27.5,27.5,27.5,27.5,27.5,72,27.8,1.48315,1,0,0.2,0,0,0,0,0,0,27.9,18.78,23.18,1000,18.98438,0,0,0,73.30476,0
145.501,12.17,17.3,0.4,0,3,97,14.41,27,27.5,-0.28,17.6,43.93,230,1645.4,1646.3,1974,-4,12.7,27.5,27.5,27.5,27.5,27.5,27.5,70,27.8,1.36414,1,0,0.2,0,0,0,0,0,0,27.5,18.78,22.9,1000,18.91493,0,0,0,70.10041,0
145.637,12.17,17.3,0.4,0,3,97,14.53,27,27.5,-0.25,17.6,43.93,230,1629.1,1625.3,1955,-3.7,12.7,27,27,27,27,27,27,69,27.9,1.34277,1,0,0.2,0,0,0,0,0,0,27.6,18.73,22.81,1000,18.84549,0,0,0,69.516,0
145.767,12.17,17.3,0.4,0,3,97,14.55,27,27.5,-0.25,17.5,43.86,230,1616.6,1614.9,1955,-3.9,12.8,27,27,27,27,27,27,70,27.9,1.02844,1,0,0.2,0,0,0,0,0,0,28,19.63,23.18,1000,18.68924,0,0,0,61.14808,0
145.897,12.17,18.4,0.4,0,3,97,14.53,28.5,29.8,-0.25,18.4,43.79,230,1712.5,1703,1958,-4.1,13.7,27,27,27,27,27,27,74,27.2,1.13831,1,0,0.2,0,0,0,0,0,0,30.2,20.92,24.54,1000,19.6875,0,0,0,63.20649,0
146.021,12.17,19.6,0.3,0,3,97,14.53,30.8,31.9,-0.25,19.9,43.9,230,1810.7,1810.7,1964,-4.2,14.8,26,26,26,26,26,26,78,27.2,1.12915,1,0,0.2,0,0,0,0,0,0,33,22.53,26.4,1000,21.31944,0,0,0,61.50666,0
146.158,12.17,20,0.3,0,3,97,14.58,33,33.9,-0.25,21.3,44.03,230,1930.9,1924.3,1964,-4.2,16,25.8,25.8,25.8,25.8,25.8,25.8,91,26.8,1.16272,1,0,0.2,0,0,0,0,0,0,33.6,23.06,27.85,1000,22.80382,0,0,0,61.23352,0
146.299,12.17,20,0.3,0,3,97,14.74,33,33.8,-0.28,21.3,43.86,230,1916.5,1937.5,1970,-3.7,16.2,25.8,25.8,25.8,25.8,25.8,25.8,92,26.9,1.16577,1,0,0.2,0,0,0,0,0,0,33.5,23.11,28.05,1000,22.77778,0,0,0,61.3205,0
149.662,12.17,20,0.3,0,3,97,14.79,33,34.1,-0.3,21.6,43.89,230,1950,1949.9,1985,-1.3,16.4,25.8,25.8,25.8,25.8,25.8,25.8,93,26.7,44.02008,1.4,5,6.3,0,0,0,0,0,0,75.2,86.86,101.71,1000,59.34028,0,0,0,99.52699,0
149.852,12.17,56.5,1.2,6,3,97,13.59,75,119.2,-0.57,55.6,60.96,230,2728.9,2755.4,2294,0,80.8,15.5,15.5,15.5,15.5,15.5,15.5,241,80,41.37574,1.54,6.4,11,0,0,0,0,0,0,75.5,94.32,114.66,1000,59.65278,0,0,0,99.31947,0
150.005,12.17,56.9,1.5,6.6,3,97,13.89,75.8,122.2,-0.57,57.3,62.64,230,2725,2755.4,2314,0,100,15.5,15.5,15.5,15.5,15.5,15.5,243,74.6,39.11896,1.59,6.6,11.1,0,0,0,0,0,0,76.5,96.66,120.93,1000,61.69271,0,0,0,99.13789,0
150.136,12.17,57.3,1.8,6.7,3,97,14.08,77.2,123.2,-0.58,59.4,62.42,230,2764.3,2755.4,2354,0,100.2,15.5,15.5,15.5,15.5,15.5,15.5,248,74.7,39.1861,1.61,6.7,11.2,0,0,0,0,0,0,78.4,99.18,124.47,1000,63.68056,0,0,0,99.13483,0
150.279,12.17,58.8,2,6.9,3,97,14.19,78.8,124.5,-0.6,61.5,63.5,230,2775.7,2755.4,2392,0,100,15.5,15.5,15.5,15.5,15.5,15.5,250,75.1,41.32843,1.64,7.3,13.3,0,0,0,0,0,0,80.4,104.27,129.44,1000,66.33681,0,0,0,99.2981,0
150.417,12.17,63.1,2.4,7.8,3,97,14.33,81,130.6,-0.61,64.6,64.9,230,2738.7,2755.4,2440,0,99.9,15.5,15.5,15.5,15.5,15.5,15.5,259,79.2,45.08515,1.71,8.2,15.4,0,0,0,0,0,0,82.4,111.13,136.68,1000,69.27952,0,0,0,99.5926,0
150.560,12.17,66.7,2.7,8.8,3,97,14.44,84,137.3,-0.61,67.9,66.88,230,2785.2,2755.4,2482,0,99.9,15,15,15,15,15,15,270,80.3,46.93451,1.83,9.6,16.5,0,0,0,0,0,0,86.2,121.21,149.38,1000,73.67188,0,0,0,99.73603,0
150.700,12.17,70.6,3,10.4,3,95,14.42,87.8,146.6,-0.62,72.1,68.5,230,2776.5,2755.4,2535,0,99.9,13.7,13.7,13.7,13.7,13.7,13.7,282,84.2,45.25147,1.93,10.5,19.9,0,0,0,0,0,0,89.2,126.62,158.53,1000,77.56945,0,0,0,99.58955,0
150.814,12.17,74.9,3.4,11,3,95,14.27,91.5,150.5,-0.62,76.7,71.04,230,2759.7,2755.4,2586,0,99.9,12.6,12.6,12.6,12.6,12.6,12.6,297,80.4,45.57953,2.01,11.2,20.1,0,0,0,0,0,0,92.9,133.56,168.44,1000,82.24827,0,0,0,99.60786,0
150.957,12.17,77.3,3.8,11.4,3,95,14.08,94.5,153.4,-0.62,81,71.5,230,2786.3,2755.4,2635,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,310,82.5,47.0398,2.07,11.6,19.4,0,0,0,0,0,0,96.4,138.46,176.89,1000,87.4132,0,0,0,99.72993,0
151.074,12.17,78.4,4.1,11.7,3,95,14.03,97.5,154.6,-0.63,84.7,73.49,230,2780.7,2755.4,2676,0,99.9,14.1,14.1,14.1,14.1,14.1,14.1,318,84.1,48.32306,2.09,11.7,19.8,0,0,0,0,0,0,98.8,141.39,181.51,1000,90.8073,0,0,0,99.83979,0
151.244,12.17,80.4,4.5,12,3,95,14.08,99.8,156.7,-0.63,88.3,73.49,230,2781.8,2755.4,2716,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,327,85.8,50.43488,2.13,12.2,21.1,0,0,0,0,0,0,102,147.67,189.29,1000,95.91146,0,0,0,99.98933,0
151.390,12.17,83.5,5,12.8,3,95,14.04,103.5,162.8,-0.63,94,72.3,230,2775.5,2755.4,2790,0,99.9,13,13,13,13,13,13,340,100,65.3885,2.23,13.3,29.5,0,0,0,0,0,0,106,158.72,203.95,1000,102.1701,0,0,0,99.9878,0
151.506,12.17,86.3,5.6,13.7,3,95,14,107.2,168.9,-0.63,99.2,73.01,230,2773.8,2755.4,2853,0,99.9,12,12,12,12,12,12,351,100,65.4892,2.31,14,32.3,0,0,0,-3,0,0,109,166.47,214.78,1000,106.6059,0,0,0,99.9878,0
151.644,12.18,87.8,6,14.4,3,95,14.1,110.2,173.5,-0.63,103.6,73.01,230,2781,2755.4,2900,0,99.9,12.5,12.5,12.5,10,12.5,12.5,360,100,65.64179,2.42,15.3,49,0,0,0,-3,0,0,111.6,179.71,230.78,1000,112.5521,0,0,0,99.9878,0
151.778,12.18,92.9,6.5,16.4,3,95,14.15,112.5,187,-0.63,108.5,74.11,230,2777.2,2755.4,2977,0,99.9,11.3,11.3,11.3,9.5,11.3,11.3,368,100,66.32996,2.61,17.3,55.3,0,0,0,-3,0,0,114.1,195.75,254.81,1000,116.8403,0,0,0,99.98627,0
151.922,12.18,95.3,7.1,18.1,3,95,14.31,115.5,198.6,-0.63,113.7,74,230,2731.4,2755.4,3034,0,99.9,11.9,11.9,11.9,9.3,11.9,11.9,380,100,67.51862,2.8,18.6,55.1,0,0,0,-2.7,0,0,116.8,208.33,281.22,1000,122.6389,0,0,0,99.98627,0
152.043,12.17,98.4,7.7,19.2,3,95,14.33,117.8,205.8,-0.63,118.9,74.48,230,2762.8,2755.4,3106,0,99.9,11.4,11.4,11.4,8.8,11.4,11.4,388,100,68.93769,2.94,19.3,52.9,0,0,0,-2.7,0,0,119.1,217.73,295.16,1000,128.3507,0,0,0,99.98627,0
152.223,12.17,99.2,8.4,19.3,3,95,14.51,120,206.3,-0.63,123.9,75.77,230,2740.1,2755.4,3171,0,99.9,9.1,9.1,9.1,8.3,9.1,9.1,394,100,70.57801,3.03,19.5,54.5,0,0,0,-2.3,0,0,123.1,223.85,301.94,1000,136.0504,0,0,0,99.83674,0
152.378,12.17,100,9.2,19.7,3,93,14.49,124.5,206,-0.63,132.1,76.81,230,2746.5,2755.4,3266,0,99.9,9,9,9,9,9,9,401,100,72.49909,3.09,19.8,54.7,0,0,0,-2.3,0,0,126.7,229.07,305.98,1000,143.2813,0,0,0,99.43391,0
152.535,12.17,100,10.2,20,3,93,14.58,129,205.6,-0.63,140.3,77.74,230,2774.7,2755.4,3349,0,99.9,7.3,7.3,7.3,7.3,7.3,7.3,413,100,74.42017,3.15,20.1,54.6,0,0,0,-2.3,0,0,132.1,234.96,311.46,1000,152.7344,0,0,0,98.88764,0
152.657,12.17,100,11.1,20,3,93,14.58,134.2,205.3,-0.63,149.7,75.85,230,2763.8,2755.4,3452,0,99.9,6.1,6.1,6.1,6.1,6.1,6.1,426,100,77.16065,3.17,20,53.7,0,0,0,-2.3,0,0,138.3,241.51,317.44,1000,164.0017,0,0,0,98.51685,0
152.808,12.17,100,12,19.9,3,93,14.53,139.5,205,-0.63,158.9,76.51,230,2786.8,2755.4,3505,0,99.9,5.2,5.2,5.2,4.7,5.2,5.2,440,100,79.90266,3.18,19.8,47.9,0,0,0,-2.3,0,0,144.3,247.48,323.03,1000,175.5382,0,0,0,98.49397,0
152.935,12.18,100,13.1,19.7,3,93,14.25,146.2,204.6,-0.63,171.2,75.71,230,2772.8,2755.4,3610,0,99.9,5.3,5.3,5.3,4.2,5.3,5.3,460,100,81.86341,3.17,19.7,44.4,0,0,0,-1.9,0,0,149.5,252.47,327.26,1000,185.6424,0,0,0,98.55653,0
153.078,12.17,100,14,19.6,3,93,13.76,152.2,204.3,-0.63,181.8,75.88,230,2797.9,2755.4,3684,0,99.9,5.6,5.6,5.6,4.6,5.6,5.6,480,98.8,77.53297,3.16,19.5,40.6,0,0,0,-1.9,0,0,155.7,259.24,333.43,1000,198.9931,0,0,0,97.05048,0
153.213,12.17,100,14.9,19.4,3,93,13.34,159,203.9,-0.63,194.7,75.77,230,2782.8,2755.4,3790,-5.2,99.9,5.7,5.7,5.7,4.6,5.7,5.7,467,68.4,46.13343,3.14,19.2,35.4,0,0,0,-1.9,0,0,161.7,265.89,339.94,1000,213.6806,0,0,0,90.48158,0
153.354,12.17,100,15.8,19,3,93,12.89,163.5,201.7,-0.63,204.9,75.91,230,2797.5,2755.4,3884,-6.6,99.9,5.3,5.3,5.3,4.5,5.3,5.3,450,64,42.59491,3.11,18.8,30.4,0,0,0,-1.5,0,0,165.9,270.57,346.29,1000,225.0347,0,0,0,83.27485,0
153.481,12.18,100,16.7,18.7,3,93,12.57,168,199.9,-0.63,216.4,75.84,230,2806.9,2755.4,3988,-7.2,99.9,5,5,5,4,5,5,442,57.8,37.25739,3.08,18.7,22.7,0,0,0,-1.5,0,0,170,277.11,352.69,1000,237.0313,0,0,0,71.2082,0
153.621,12.18,100,17.3,18.7,3,93,12.45,171.8,199.6,-0.63,225.9,76.3,230,2786.5,2755.4,4097,-7.1,99.9,5,5,5,4.3,5,5,436,52.1,36.15723,3.07,18.8,22.2,0,0,0,-1.2,0,0,173,284.29,358.57,1000,247.8299,0,0,0,66.68397,0
153.767,12.18,100,17.9,18.9,3,93,12.37,174,199.8,-0.63,235.8,76.62,230,2772.6,2755.4,4188,-6.7,99.9,4.6,4.6,4.6,3.8,4.6,4.6,436,56.8,40.72419,3.08,18.9,28,0,0,0,-1.2,0,0,175.8,292.54,367.01,1000,258.9063,0,0,0,72.77833,0
153.901,12.18,100,18.1,18.9,3,93,12.31,176.2,199.6,-0.63,243.8,77.16,230,2778.4,2755.4,4295,-6.3,99.9,4.7,4.7,4.7,4.2,4.7,4.7,439,56.4,41.69922,3.08,19,29.9,0,0,0,-0.8,0,0,176.1,299.51,374.67,1000,267.1354,0,0,0,72.96449,0
154.088,12.18,100,18.1,19,3,93,12.34,175.5,199.3,-0.63,249.4,76.84,230,2756.7,2755.4,4414,-5.5,99.9,4.7,4.7,4.7,4.2,4.7,4.7,440,59.9,46.70563,3.09,19.2,38.7,0,0,0,-0.8,0,0,175,309.55,385.17,1000,274.3837,0,0,0,81.57044,0
154.238,12.18,100,18,19.6,3,93,12.22,174,199.1,-0.63,254.7,80.99,230,2800.5,2755.4,4536,-5.1,99.9,5.2,5.2,5.2,5.1,5.2,5.2,440,91.1,86.54481,3.12,19.8,49.1,0,0,0,-0.4,0,0,174.1,314.16,392.28,1000,277.7517,0,0,0,97.60743,0
154.356,12.18,100,18.3,20.5,3,93,12.19,174,199.1,-0.63,261.4,77.23,230,2762.5,2755.4,4662,-5.2,99.9,5.3,5.3,5.3,5.1,5.3,5.3,440,99.5,87.10786,3.19,20.8,54,0,0,0,-0.4,0,0,175.1,323.64,402.14,1000,285.9896,0,0,0,97.93092,0
154.501,12.18,100,18.7,21.2,3,93,12.13,176.2,199.1,-0.63,270.2,79.64,230,2754.2,2755.4,4752,-5.7,99.9,5.3,5.3,5.3,5.1,5.3,5.3,440,99.9,81.60859,3.26,21.5,51.8,0,0,0,0,0,0,178.8,330.72,411.06,1000,297.474,0,0,0,93.71186,0
154.635,12.18,100,19.3,21.6,3,93,12.14,179.2,199.1,-0.63,281.2,79.51,230,2780.5,2755.4,4880,-6.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,444,90,71.904,3.3,21.6,50.8,0,0,0,0,0,0,181.1,338.7,420.24,1000,308.8281,0,0,0,88.03712,0
154.729,12.18,100,19.9,21.7,3,93,12.21,181.5,199.1,-0.63,289.9,77.28,230,2781.8,2755.4,4952,-6.6,99.9,5.4,5.4,5.4,5.4,5.4,5.4,440,65.7,49.22181,3.33,21.7,49.1,0,0,0,0,0,0,182.5,343.88,426.87,1000,316.5625,0,0,0,84.56574,0
154.846,12.18,100,19.9,21.8,3,93,12.22,182.2,199.1,-0.63,295.6,79.99,230,2791.3,2755.4,5012,-6.6,99.9,5.4,5.4,5.4,5.4,5.4,5.4,440,72.7,60.77576,3.34,21.8,51.9,0,0,-3,0,0,0,182.7,349.59,433.6,1000,321.4236,0,0,0,86.72028,0
154.971,12.18,100,20.2,22,3,93,12.23,182.2,199.1,-0.63,299.9,79.79,230,2804.3,2755.4,5098,-6.4,99.9,5.4,5.4,2.5,2.5,5.4,5.4,434,82.4,78.39661,3.37,22.1,55.5,-3,0,-3,-3,0,0,182.2,356.83,443.19,1000,327.9948,0,0,0,90.59754,0
155.105,12.18,100,20.3,22.1,3,93,12.21,182.2,199.1,-0.63,306.1,77.19,230,2787.4,2755.4,5220,-6.2,99.9,2.5,5.5,2.5,2.5,5.5,5.5,426,99.4,80.78614,3.38,22.1,58.7,-3,0,-3,-3,0,0,182.1,362.74,451.56,1000,334.4271,0,0,0,92.48811,0
155.251,12.18,100,20.1,22.1,3,93,12.16,182.2,199.1,-0.63,311.3,77.48,230,2822.6,2755.4,5299,-6.5,99.9,2.5,5.5,2.5,2.5,5.5,5.5,433,95.8,69.00636,3.39,22.1,56.6,-3,0,-2.7,-3,0,0,182.1,369.08,461.26,1000,341.1372,0,0,0,87.13837,0
155.403,12.18,100,20.1,22.1,3,93,12.23,180.8,199.1,-0.63,315.6,77.58,230,2820.6,2755.4,5396,-6.8,99.9,2.8,5.5,2.8,2.8,5.5,5.5,432,92.7,80.09797,3.4,22.2,61.2,-2.7,0,-2.7,-2.7,0,0,180.3,378.28,471.17,1000,344.6962,0,0,0,91.84724,0
155.517,12.18,100,19.6,22.3,3,93,12.2,177.8,199.1,-0.63,317.8,78.28,230,2808.5,2755.4,5529,-7.1,99.9,2.8,5.5,2.8,2.8,5.5,5.5,438,100,86.28083,3.42,22.3,67,-2.7,0,-2.7,-2.7,0,0,177.4,384.43,482.76,1000,345.9375,0,0,0,96.93299,0
155.696,12.18,100,19.3,22.3,3,93,12.19,175.5,199.1,-0.63,318.1,79.79,230,2802.8,2755.4,5624,-7,99.9,2.8,5.5,3.2,2.8,5.5,5.5,430,99.9,86.01075,3.43,22.3,71.6,-2.3,0,-2.3,-2.3,0,0,172.6,389.73,492.73,1000,343.0469,0,0,0,96.71937,0
155.815,12.18,100,19,22.3,3,93,12.29,171,199.1,-0.63,316.4,79.61,230,2800.7,2755.4,5717,-5.2,99.9,3.2,5.5,3.2,3.2,5.5,5.5,421,100,85.66743,3.43,22.3,69.9,-2.3,0,-2.3,-2.3,0,0,171.7,395.36,502.49,1000,343.724,0,0,0,96.43555,0
156.000,12.18,100,18.6,22.2,3,93,12.17,170.2,199.1,-0.63,318.3,79.28,230,2771.7,2755.4,5800,-5.2,99.9,3.7,6,3.7,3.7,6,6,419,100,85.32868,3.43,22.2,71.2,-2.3,0,-1.9,-2.3,0,0,169.3,401.36,511.24,1000,346.3629,0,0,0,96.14869,0
156.169,12.18,100,18.1,22.2,3,93,12.14,168,198,-0.63,321.7,79.86,230,2750,2755.4,5902,-5.7,99.9,4.6,6.5,4.6,4.6,6.5,6.5,416,100,84.90601,3.43,22.2,74.7,-1.9,0,-1.9,-1.9,0,0,167.9,407.26,521.78,1000,350.842,0,0,0,95.78095,0
156.338,12.18,100,17.8,22.2,3,93,12.09,166.5,196.9,-0.63,323.8,77.52,230,2787.6,2755.4,6024,-7.1,99.9,5.1,7,5.1,5.1,7,7,408,100,84.64967,3.43,22.1,76.2,-1.9,0,-1.5,-1.9,0,0,166.1,410.89,527.99,1000,352.5347,0,0,0,95.56275,0
156.471,12.18,100,17.5,21.9,3,93,12.18,165,195.5,-0.63,326.4,79.68,230,2753.1,2755.4,6125,-7.6,99.9,5.1,6.5,5.5,5.1,6.5,6.5,398,100,84.50318,3.42,21.8,72,-1.5,0,-1.5,-1.5,0,0,164.6,414.64,534.09,1000,354.7222,0,0,0,95.43153,0
156.605,12.18,100,17.3,21.7,3,93,12.24,163.5,194.3,-0.63,327.4,78.9,230,2717.8,2755.4,6212,-8.2,99.9,5.5,6.6,5.5,5.5,6.6,6.6,394,100,84.3628,3.4,21.6,72.1,-1.5,0,-1.5,-1.5,0,0,162.8,417.67,538.67,1000,355.9288,0,0,0,95.30946,0
156.697,12.18,100,17,21.5,3,93,12.26,162,193.3,-0.63,328.8,78.8,230,2716.6,2755.4,6294,-8.4,99.9,6,7,6.3,6,7,7,392,100,84.24683,3.39,21.4,71.7,-1.5,0,-1.2,-1.5,0,0,161.9,420.22,542.12,1000,357.5695,0,0,0,95.20722,0
156.815,12.17,100,17.1,21.2,3,93,12.14,162.8,192.4,-0.63,332.8,78.76,230,2747.6,2755.4,6344,-9.2,99.9,6,7,6.3,6,7,7,390,100,83.89741,3.37,21.1,71.3,-1.2,0,-1.2,-1.2,0,0,162.2,422.58,544.69,1000,361.632,0,0,0,94.89594,0
156.963,12.17,100,16.8,21,3,93,12.32,161.2,191.6,-0.63,333,78.54,230,2687.3,2755.4,6389,-9.6,99.9,6.3,7,6.3,6.3,7,7,387,100,84.03474,3.35,20.9,71.2,-1.2,0,-1.2,-1.2,0,0,160.9,424.46,547.45,1000,362.5608,0,0,0,95.00581,0
157.095,12.17,100,16.8,20.8,3,93,12.23,160.5,190.4,-0.63,335.9,78.42,230,2729.8,2755.4,6476,-10.6,99.9,6.3,7,6.7,6.3,7,7,378,100,83.88215,3.32,20.6,70.6,-1.2,0,-0.8,-1.2,0,0,160.3,427.24,550.64,1000,365.9115,0,0,0,94.86085,0
157.259,12.17,100,16.7,20.5,3,93,12.2,159.8,188.7,-0.63,338.1,78.25,230,2760,2755.4,6544,-11.2,99.9,7.2,7.4,7.2,7.2,7.4,7.4,384,100,79.12751,3.3,20.3,68.4,-0.8,0,-0.8,-0.8,0,0,159.7,427.55,553.04,1000,368.7847,0,0,0,90.84473,0
157.376,12.17,100,16.3,20.1,3,93,12.25,158.2,186.2,-0.63,340.8,78.28,230,2775.5,2755.4,6655,-12.1,99.9,7.7,8,7.7,7.7,8,8,385,99.2,79.71955,3.27,20,68.2,-0.8,0,-0.4,-0.8,0,0,158.6,427.8,554.84,1000,370.1389,0,0,0,91.32996,0
157.543,12.17,100,16.2,19.9,3,93,12.21,157.5,184.7,-0.63,341.3,77.45,230,2769.5,2755.4,6711,-12.6,99.9,7.7,8,8,7.7,8,8,384,98.8,80.05982,3.24,19.7,67.5,-0.4,0,-0.4,-0.4,0,0,156.9,427.75,556.93,1000,370.408,0,0,0,91.6153,0
157.670,12.17,100,16.2,19.7,3,93,12.25,155.2,183,-0.63,341.6,78.04,230,2734.3,2755.4,6809,-13,99.9,8,8,8,8,8,8,380,100,83.33741,3.22,19.9,72.6,-0.4,0,-0.4,-0.4,0,0,154.7,431.7,558.71,1000,370.1216,0,0,0,94.38172,0
157.787,12.17,100,16.1,20,3,93,12.29,153.8,183,-0.63,339.9,78.09,230,2783.6,2755.4,6863,-13.3,99.9,8,8,8,8,8,8,377,100,83.19093,3.23,20.1,78.2,-0.4,0,-0.4,-0.4,0,0,153.1,434.58,559.87,1000,367.6823,0,0,0,94.27033,0
157.892,12.17,100,16,20.3,4,93,12.55,154.5,183,-0.63,337.9,78.18,230,2788.8,2755.4,6711,0,99.9,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,278,92.9,80.92042,3.24,20.5,69.8,-0.4,0,-0.4,-0.4,0,0,158,422.37,560.73,1000,359.8264,0,0,4,92.41639,0
158.020,12.17,100,16.6,21.1,4,93,17.74,157.5,190.9,-0.63,320.2,78.63,230,2475.7,2755.4,6180,0,99.9,1.7,1.7,1.7,1.7,1.7,1.7,211,98.1,84.04694,3.3,22.1,88.8,-0.4,0,-0.4,-0.4,0,0,162.1,395.03,561.66,1000,328.7153,0,0,4,95.17823,0
158.109,12.17,100,18,22.2,4,95,15.67,165.8,199.8,-0.63,298.2,78.06,230,2530.1,2755.4,5546,0,99.9,2.6,5.5,5.5,2.6,5.5,3,443,99.6,86.37086,3.35,22.3,72.1,-3.4,0,-0.4,-3.4,0,-3,166.2,384.33,561.85,1000,324.9045,0,0,0,97.06727,0
158.284,12.17,100,18,22.2,4,95,11.59,166.5,199.9,-0.63,303.6,81.86,230,2817.7,2755.4,5643,0,99.9,2.6,5.5,5.5,2.6,5.5,3,417,94.3,79.85688,3.39,22.2,70.8,-3.4,0,-0.4,-3.4,0,-3,167.3,390.48,562.46,1000,330.3733,0,0,0,91.76942,0
158.412,12.17,100,18.4,22.2,4,95,11.74,168,199.6,-0.63,309,81.48,230,2835,2755.4,5706,0,99.9,2.6,5.5,5.5,2.6,5.5,3,413,94.2,79.78364,3.41,22.2,68.8,-3.4,0,0,-3.4,-3,-3,168.8,393.99,563.41,1000,337.1788,0,0,0,91.65345,0
158.564,12.17,100,18.8,22.2,4,95,11.71,168.8,199.3,-0.63,312.7,81.76,230,2831.1,2755.4,5728,0,99.9,3,5.4,5.4,3,3,3.3,412,99.8,84.35212,3.43,22.2,66.9,-3,0,0,-6,-3,-2.7,169.4,396.85,564.31,1000,341.6667,0,0,0,95.36286,0
158.654,12.17,100,18.9,22.2,4,97,11.66,169.5,199.1,-0.63,316.3,80.87,230,2825.4,2755.4,5782,0,99.9,3.5,5.8,5.8,0.5,3.5,3.8,406,98.6,84.13697,3.43,22.2,67.1,-3,0,0,-6,-3,-2.7,169.7,398.64,564.67,1000,343.6198,0,0,0,95.1767,0
158.798,12.17,100,18.8,22.2,4,97,11.7,169.5,198.8,-0.63,317.1,81.18,230,2778.3,2755.4,5822,0,99.9,3.5,5.8,5.8,0.5,3.5,3.8,406,97.8,82.78199,3.43,22.2,67,-3,0,0,-6,-3,-2.7,169.5,400.61,565.15,1000,345.9115,0,0,0,94.05061,0
158.922,12.17,100,18.7,22.2,4,97,11.64,168.8,198.5,-0.63,320.3,80.73,230,2764.8,2755.4,5860,0,99.9,3.8,5.7,5.7,0.5,3.8,4.2,400,97.6,83.20466,3.43,22.2,67.4,-2.7,0,0,-6,-2.7,-2.3,169.6,402.97,565.56,1000,347.1441,0,0,0,94.38935,0
159.022,12.17,100,18.6,22.2,4,97,12.06,168,198,-0.63,321.1,80.55,230,2782.4,2755.4,5906,-6.3,99.9,3.8,5.7,5.7,0.8,3.8,4.2,400,100,85.50721,3.43,22.2,70.3,-2.7,0,0,-5.7,-2.7,-2.3,168.3,404.83,566,1000,348.6458,0,0,0,96.28754,0
159.192,12.17,100,18.5,22.2,4,99,12.15,168,197.6,-0.63,322.9,79.93,230,2763.3,2755.4,5973,-6.6,99.9,3.8,5.6,5.6,0.8,3.8,4.2,394,99,83.1894,3.43,22.2,68.6,-2.3,0,0,-5.7,-2.3,-1.9,167.8,408.87,566.47,1000,352.2396,0,0,0,94.35731,0
159.317,12.17,100,18.4,22.2,4,99,12.16,167.2,197.2,-0.63,324.2,80.18,230,2768.3,2755.4,5986,-7.2,99.9,4.7,5.6,5.6,1.3,4.7,5.1,394,99,85.19746,3.43,22.2,71.6,-2.3,0,0,-5.3,-2.3,-1.9,167.2,410.36,566.74,1000,352.9601,0,0,0,96.01746,0
