﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00000FEF81A001 v1.06 Stage1 91oct_95ron
385.561,12.16,0,0.5,0,3,81,213.99,12,12.2,-3.04,11.9,1137.2,1015.8,2926,0,8.8,8.9,-3,-3,-3,-3,-3,-3,-44,56.8,30.7312,1,0,0,0,0,0,0,12.6,14.64,1000,12.71701,0,0,0,99.99543,0
385.715,12.16,0,0.6,0,3,81,217.25,12,12.2,-3.04,11.7,1141.6,1015.8,2913,0,8.7,8.8,-3,-3,-3,-3,-3,-3,-44,56.8,30.7312,1,0,0,0,0,0,0,12.5,14.56,1000,12.53472,0,0,0,99.99543,0
385.870,12.16,0,0.6,0,3,81,218.88,12,12.2,-3.04,11.7,1145.7,1015.8,2896,0,8.6,8.6,-3,-3,-3,-3,-3,-3,-44,56.8,30.7312,1,0,0,0,0,0,0,12.5,14.49,1000,12.48264,0,0,0,99.99543,0
386.020,12.16,0,0.6,0,3,81,213.99,12,12.2,-3.04,11.6,1148.7,1015.8,2882,0,8.6,8.6,-3,-3,-3,-3,-3,-3,-44,56.8,30.7312,1,0,0,0,0,0,0,12.4,14.41,1000,12.33507,0,0,0,99.99543,0
386.180,12.16,0,0.6,0,3,81,225.41,12,12.2,-3.04,11.4,1150.9,1015.8,2868,0,8.5,8.5,-3,-3,-3,-3,-3,-3,-44,56.8,30.7312,1,0,0,0,0,0,0,12.4,14.32,1000,12.25694,0,0,0,99.99543,0
386.329,12.16,0,0.6,0,3,81,217.25,12,12.2,-3.04,11.4,1154.6,1015.8,2853,0,8.4,8.5,-3,-3,-3,-3,-3,-3,-43,56.8,30.7312,1,0,0,0,0,0,0,12.5,14.22,1000,12.26563,0,0,0,99.99543,0
386.471,12.16,0,0.6,0,3,81,217.25,12,12.2,-3.04,11.4,1158.8,1015.8,2838,0,8.4,8.4,-3,-3,-3,-3,-3,-3,-42,56.3,30.7312,1,0,0,0,0,0,0,12.4,14.15,1000,12.16146,0,0,0,99.99543,0
386.631,12.16,0,0.6,0,3,81,218.88,12,12.2,-3.04,11.2,1161.6,1015.8,2822,0,8.3,8.4,-3,-3,-3,-3,-3,-3,-43,56.8,30.7312,1,0,0,0,0,0,0,12.4,14.07,1000,12.03125,0,0,0,99.99543,0
386.781,12.16,0,0.6,0,3,81,212.36,12,12.2,-3.04,11.2,1164.9,1015.8,2812,0,8.3,8.3,-3,-3,-3,-3,-3,-3,-42,56.8,30.7312,1,0,0,0,0,0,0,12.4,13.99,1000,12.03125,0,0,0,99.99543,0
386.939,12.16,0,0.6,0,3,81,217.25,12,12.2,-3.04,11.2,1167.6,1015.8,2796,0,8.3,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,56.8,30.7312,1,0,0,0,0,0,0,12.3,13.91,1000,11.90972,0,0,0,99.99543,0
387.086,12.16,0,0.6,0,3,81,223.78,12,12.2,-3.04,11.1,1170.8,1015.8,2782,0,8.2,8.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,56.8,30.7312,1,0,0,0,0,0,0,12.4,13.83,1000,11.8316,0,0,0,99.99543,0
387.230,12.16,0,0.6,0,3,81,227.04,12,12.2,-3.04,11.1,1172.8,1015.8,2760,0,8.2,8.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,56.8,30.7312,1,0,0,0,0,0,0,12.4,13.73,1000,11.84028,0,0,0,99.99543,0
387.386,12.16,0,0.6,0,3,81,227.04,12,12.2,-3.04,10.9,1176.3,1015.8,2740,0,8.1,8.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,56.3,30.7312,1,0,0,0,0,0,0,12.3,13.62,1000,11.6059,0,0,0,99.99543,0
387.530,12.16,0,0.6,0,3,81,227.04,12,12.2,-3.04,10.8,1178.8,1015.8,2727,0,8.1,8.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,56.3,30.7312,1,0,0,0,0,0,0,12.3,13.55,1000,11.55382,0,0,0,99.99543,0
387.682,12.16,2.7,0.6,0,3,81,235.2,12,12.1,-3.04,10.8,1181.3,1015.8,2707,0,8,8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,56.8,30.7312,1,0,0,0,0,0,0,12.3,13.46,1000,11.49306,0,0,0,99.99543,0
387.835,12.16,19.6,0.6,0,3,81,235.2,12,12.1,-3.04,10.7,1086,1015.8,2712,0,8,8,10,10,10,10,10,10,-38,56.7,30.71289,1,0,0,0,0,0,0,12.1,13.48,1000,11.43229,0,0,0,99.99543,0
