Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map 
62.899,14.6,0,-11,0,-0.137,0.1,0,0,0,0,0,0,0,83.7,3,109,234.95,234.95,11.2,11.3,11,216,658.9,2841,0,0,4.4,0,0,0,13.4,0
62.996,14.6,0,-11,0.006,-0.124,0.1,0,0,0,0,0,0,0,83.8,3,111,234.95,234.95,11.2,11.3,11,216,658.4,2830,0,0,4.4,0,0,0,13.5,0
63.104,14.6,0,-11,0,-0.124,0.1,0,0,0,0,0,0,0,83.7,3,111,234.95,234.95,11.1,11.3,11,216,659.9,2811,0,0,4.4,0,0,0,13.5,0
63.201,14.6,0,-11,0.006,-0.099,0.1,0,0,0,0,0,0,0,83.7,3,111,234.95,234.95,11.1,11.3,10.9,216,659.6,2791,0,0,4.4,-0.4,0,0,13.4,0
63.31,14.6,0,-11,0,-0.099,0.1,0,0,0,0,0,0,0,83.8,3,111,234.95,234.95,11.2,11.3,10.9,216,661.5,2797,0,0,4.4,-0.4,0,0,13.3,0
63.418,14.6,0,-11,0.006,-0.099,0.1,0,0,0,0,0,0,0,84.7,3,111,234.95,234.95,11.2,11.3,10.8,216,661.5,2773,0,0,4.4,-0.4,0,0,13.2,0
63.525,14.6,0,-10.9,0,-0.099,0.1,0,0,0,0,0,0,0,84,3,111,234.95,234.95,11.2,11.3,10.8,216,661,2756,0,0,4.4,0,0,0,13.3,0
63.63,14.6,0,-10.9,0,-0.099,0.1,0,0,0,0,0,0,0,84,3,111,234.95,234.95,11.2,11.3,10.7,216,661.5,2734,0,0,4.4,-0.4,0,0,13.3,0
63.741,14.6,0,-10.9,0,-0.099,0.1,0,0,0,0,0,0,0,84.2,3,111,234.95,234.95,11.2,11.3,10.7,216,660.5,2734,0,0,4.3,-0.4,0,0,13.1,0
63.86,14.6,0,-10.9,0,-0.099,0.1,0,0,0,0,0,0,0,84,3,111,234.95,234.95,11.1,11.3,10.7,216,658.3,2732,0,0,4.3,-0.4,0,0,13.1,0
63.968,14.6,0,-10.9,0,-0.1,0.1,0,0,0,0,0,0,0,83.8,3,111,234.95,234.95,11.2,11.3,10.6,216,657.8,2702,0,0,4.3,-0.4,0,0,13.2,0
64.065,14.6,0,-10.9,0,-0.1,0.1,0,0,0,0,0,0,0,83.5,3,111,234.95,234.95,11.2,11.3,10.6,216,659.4,2702,0,0,4.3,-0.4,0,0,13.2,0
64.164,14.6,0,-10.9,0,-0.1,0.1,0,0,0,0,0,0,0,84,3,111,234.95,234.95,11.2,11.3,10.5,216,657.8,2692,0,0,4.3,-0.4,0,0,13.1,0
64.277,14.6,0,-10.9,0,-0.1,0.1,0,0,0,0,0,0,0,83.8,3,111,234.95,234.95,11.2,11.4,10.5,216,657.8,2666,0,0,4.3,-0.4,0,0,13.1,0
64.382,14.6,0,-10.9,0,-0.1,0.1,0,0,0,0,0,0,0,83.7,3,111,234.95,234.95,11.3,11.3,10.4,216,661.5,2674,0,0,4.3,-0.4,0,0,13.1,0
64.488,14.6,0,-10.8,0,-0.1,0.1,0,0,0,0,0,0,0,83.8,3,111,234.95,234.95,11.3,11.4,10.4,216,662.6,2659,0,0,4.3,-0.4,0,0,13,0
64.588,14.6,0,-10.8,0,-0.1,0.1,0,0,0,0,0,0,0,84,3,111,234.95,234.95,11.2,11.4,10.4,216,664.8,2638,0,0,4.3,-0.8,0,0,13,0
64.686,14.6,0,-10.8,0,-0.1,0.1,0,0,0,0,0,0,0,83.7,3,111,234.95,234.95,11.3,11.4,10.3,216,662.1,2625,0,0,4.2,-0.8,0,0,13,0
64.787,14.6,0,-10.8,0,-0.1,0.1,0,0,0,0,0,0,0,83.7,3,111,234.95,234.95,11.2,11.4,10.3,216,665.8,2615,0,0,4.2,-0.8,0,0,13,0
64.88,14.6,0,-10.8,0,-0.1,0.1,0,0,0,0,0,0,0,83.7,3,111,234.95,234.95,11.2,11.4,10.2,217,665.8,2604,0,0,4.2,-0.8,0,0,12.9,0
64.984,14.6,0,-10.8,0,-0.101,0.1,0,0,0,0,0,0,0,83.7,3,111,234.95,234.95,11.3,11.4,10.2,217,668.5,2591,0,0,4.2,-0.8,0,0,12.9,0
65.09,14.6,0,-10.8,0,-0.101,0.1,0,0,0,0,0,0,0,83.7,3,111,234.95,234.95,11.3,11.4,10.1,217,667.6,2583,0,0,4.2,-0.8,0,0,12.8,0
