Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord)[],STFT Bank 2 (Integ)[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 2 PUMP GAS 91 ,5e92d457c090c67f5d5e40cd
0.013,0,0.0,0.0,0.0,0.0,211,676,0,812,814,114,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,72,14.63,14.63,14.64,16.03,14.71,7.4,18.0,0.4,0.3,-1.7,206,24,1.09,1.04,1,0,99,
0.063,0,0.0,0.0,0.0,0.0,211,672,0,812,814,114,-3.0,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,0,72,14.63,14.63,14.64,16.03,14.71,7.4,18.0,0.4,0.3,-1.7,206,24,1.09,1.04,1,0,99,
0.113,0,0.0,0.0,0.0,0.0,211,674,0,812,813,114,-3.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,72,14.63,14.63,14.63,16.03,14.71,7.4,18.0,0.4,0.3,-1.7,206,24,1.09,1.04,1,0,99,
0.163,0,0.0,0.0,0.0,0.0,211,676,0,812,810,114,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,71,14.63,14.63,14.63,16.03,14.71,7.4,18.0,0.4,0.3,-1.7,206,24,1.09,1.04,2,0,99,
0.213,0,0.0,0.0,0.0,0.0,211,676,0,812,810,114,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,71,14.63,14.63,14.63,16.03,14.71,7.4,18.0,0.4,0.3,-1.7,206,24,1.09,1.04,2,0,99,
0.263,0,0.0,0.0,0.0,0.0,211,670,0,812,808,114,-3.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,71,14.63,14.63,14.63,16.02,14.71,7.4,18.0,0.4,0.3,-1.7,206,24,1.09,1.04,2,0,99,
0.313,0,0.0,0.0,0.0,0.0,211,672,0,812,807,114,-3.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,71,14.63,14.63,14.62,16.02,14.71,7.4,18.0,0.4,0.3,-1.7,206,24,1.09,1.04,1,0,99,
0.363,0,0.0,0.0,0.0,0.0,211,675,0,812,808,114,-3.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,72,14.62,14.62,14.61,16.01,14.71,7.4,17.2,0.4,0.3,-1.7,206,23,1.08,1.04,1,0,99,
0.413,0,0.0,0.0,0.0,0.0,211,671,0,812,810,114,-3.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,72,14.63,14.63,14.61,16.02,14.70,7.4,18.0,0.4,0.3,-1.7,206,24,1.08,1.04,2,0,99,
0.463,0,0.0,0.0,0.0,0.0,211,675,0,812,809,114,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,14.62,14.62,14.60,16.01,14.71,7.4,17.2,0.4,0.3,-1.7,206,23,1.08,1.04,2,0,99,
