﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IKM0S IKM0S 91ca v2 - WBSUR9C54BVT47851.mhd
349.192,14.6,18.6,-2.5,0,0,-2.7,0,-2,-2.7,0,72.2,2,3,79,14.99,15.03,40.3,41.1,31.9,709.3,2289,3.3,2.7,10.9,28.5,148.1,0,40.7,55.8,40.2,0
349.319,14.6,18.6,-2.3,0,0,-2.3,0,-2,-2.3,0,72,2,3,79,15.06,15.14,40.5,41.4,32.3,694.9,2298,3.7,3.4,11.1,28.5,149.2,0,40.5,55.2,39.9,0
349.442,14.6,18.6,-2.1,0,0,-2,0,-1.7,-2,0,72.3,2,3,79,14.99,14.96,41.7,41.8,32.8,748,2308,3.5,3.2,11.4,27.4,154,0,40.1,55.1,39.5,0
349.569,14.6,18.6,-2,0,0,-2,0,-1.3,-1.7,0,72.7,2,3,79,15.03,15.06,42,42.1,33.2,768.9,2318,3.8,4,11.5,27,154.9,0,39.9,53.8,39.3,0
349.698,14.6,19.9,-1.9,0,0,-1.7,0,-1,-1.7,0,72.5,2,3,79,15.19,15.14,43.6,44.6,34.5,792.2,2328,4.8,5.2,12.4,25.9,160.3,0,36.8,51.6,36.2,0
349.826,14.6,19.9,-1.8,0,0,-1.3,0,-1,-1.3,0,72.7,2,3,79,15.22,14.99,45.3,45,35.9,811.5,2343,5.1,4.6,12.4,23.6,166.8,0,36.6,51,36,0
349.949,14.6,20.2,-1.9,0,0,-1,0,-0.7,-1,0,73,2,3,79,15.09,15.26,45.6,45.9,36.3,836.9,2348,5.7,5.2,12.2,23.6,168,0,35.6,51,35.1,0
350.080,14.6,20.2,-1.8,0,0,-1,0,-0.3,-0.7,0,72.3,2,3,79,14.71,15.33,45.6,46.1,37,872,2370,5.2,5.7,12.3,23.6,169.2,0,35.7,50.5,35.2,0
350.204,14.6,21.8,-1.5,0,0,-0.7,0,0,-0.7,0,72.5,2,3,79,14.56,15.14,48.6,49.4,39.1,851,2371,4,6.1,13.2,22.1,180.3,0,34.6,49.2,34.1,0
350.330,14.6,27.2,-0.4,0,0,-0.3,0,0,-0.3,0,71.4,2,3,79,14.99,14.84,58.8,60.3,44.9,863.5,2405,4,6.4,16.8,18.8,219,0,50.3,65.7,49.6,0
350.457,14.6,27.2,-0.1,0.1,-2.7,-3,0,-2.7,0,0,71.3,2,3,79,15.36,14.81,62.1,61.1,49.6,956,2415,5.3,7.7,16.6,13.9,230.8,0,40.7,55.8,40.2,0
350.585,14.6,27.2,0,0.3,-2.7,-2.7,0,-2.7,0,0,73.7,2,3,79,15.26,14.81,62.4,62.3,51.4,1020.1,2442,6.7,8.2,16,13.9,231.3,0,35.3,50,34.8,0
350.707,14.6,26,0,0.3,-2.3,-2.3,0,-2.3,0,0,73.9,2,3,79,15.22,15.36,61.9,60.4,51.6,1019.7,2464,9,11.1,15.1,14.2,229.9,0,34.7,50,34.2,0
350.831,14.6,26,0,0.3,-2,-2,0,-2,0,0,73.7,2,3,79,14.87,15.09,61,61.2,51.7,975,2490,8.6,10.9,14.7,15,226.9,0,34.2,48.9,33.7,0
350.966,14.6,26.3,0.1,0.5,-1.7,-2,0,-1.7,0,0,72.5,2,3,79,14.6,14.73,61.8,63.1,53,926.2,2516,7.9,9.6,14.7,14.6,229.7,0,33.4,48.6,32.9,0
351.097,14.6,29,0.3,0.7,-1.7,-1.7,0,-1.3,0,0,71.3,2,3,79,14.43,14.51,67,68.9,57.2,943.8,2547,6.5,8.7,15.8,14.2,248.2,0,31.9,47,31.5,0
351.228,14.6,35.7,1.4,1.8,-1.3,-1.3,0,-1.3,0,0,70,20,3,79,14.31,14.33,83.3,85.4,68.8,990.4,2586,4.2,7.2,21.9,13.1,295.3,0,27.1,41.7,28.5,0
351.358,14.6,36.4,1.7,1.8,-1.3,-1.3,0,-1.3,0,0,66.5,2,3,79,14.01,14.08,88.9,88.2,77.2,1651.3,2609,0.8,3.6,20,11.6,319.4,0,5.1,17.8,8.2,0
351.489,14.6,49.7,2.5,3.9,-1.3,-1.3,0,-1.3,0,0,76,2,3,79,15.09,15.32,93.3,107.7,88.4,1720.8,2656,3.5,9.4,29.2,10.9,362.2,0,15.2,27.9,12.2,0
351.619,14.6,96.5,3,14.2,-1.3,-1.3,0,-1.3,0,0,72.7,2,3,79,14.27,13.94,96.4,161.5,130.7,1913.8,2685,7.6,8.6,78.3,10.5,379.3,0,100,100,20,0
351.759,14.6,99.6,4.3,18.1,-1.3,-1.3,0,-1.3,0,-2.7,73.2,2,3,79,13.28,13.62,103.4,179.7,165.6,2143.8,2751,5,7.9,80.9,9.4,401.6,0,100,100,28.2,0
351.884,14.6,99.6,6.5,19.1,-1.3,-1.3,0,-4.7,0,-2.7,73.4,2,3,79,13.55,13.54,115.4,186.5,183.1,2311.9,2810,4.7,7,81.1,6,436.1,0,87.9,100,30.6,0
