﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IKM0S v9.0 Stage 1 91oct_95ron b1
75.593,14.5,32.7,-0.2,0,-4.3,-4.3,-4,-4,-4,-4,72.7,2,3,99,15.19,14.93,64.4,62.6,41.4,1012.3,1899,16.9,19.1,15.4,10.9,231.8,0,19.7,34.3,19.7,0
75.721,14.5,31.7,-0.3,0,-4,-4,-4,-4,-4,-4,73.2,2,3,99,14.84,14.79,61,61.4,40.6,1015.4,1939,17.2,18.8,14.7,12,220.3,0,19,33.6,19,0
75.843,14.5,29.8,-0.3,0,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,73,2,3,99,14.54,14.84,60,59.1,40.5,971.9,1975,17.4,19.4,14.6,12.4,218.1,0,18.5,33.1,18.5,0
75.963,14.5,26.7,-0.5,0,-3.3,-3.7,-3.3,-3.3,-3.3,-3.3,73.2,2,3,99,14.43,14.64,57.3,55,39,958.4,2006,17.1,18.1,13.7,13.5,207.5,0,18.2,32.7,18.2,0
76.095,14.5,22.4,-1.1,0,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,72.9,2,3,99,14.3,14.54,49.7,47.3,35.2,914.5,2032,16,17.1,11.1,17.6,180.9,0,19.7,34.3,19.7,0
76.224,14.5,22.1,-1.5,0,-3,-3,-3,-3,-5.7,-3,73.2,2,3,99,14,14.14,45.5,46.3,33,820.6,2075,13.7,13.6,10.9,19.9,166.7,0,19.8,34.4,19.8,0
76.352,14.5,22.1,-1.4,0,-3,-3,-2.7,-2.7,-5.7,-3,72,2,3,99,13.71,13.8,46.3,46.4,33.2,764.6,2105,11.4,9.8,11.7,19.9,168.6,0,19.6,34.2,19.6,0
76.479,14.5,22.1,-1.4,0,-2.7,-2.7,-2.7,-2.7,-5.3,-2.7,71.4,2,3,99,13.84,13.94,46.3,46.5,33.5,739.3,2131,8.9,9,11.8,19.9,168.9,0,19.5,33,19.5,0
76.603,14.5,22.1,-1.4,0,-2.3,-2.3,-2.3,-2.3,-5,-2.3,71.8,2,3,99,14.23,14.11,46.5,46.8,34.1,722.5,2158,7.8,8.6,12.2,20.2,169.4,0,19.4,33.9,19.4,0
76.730,14.5,22.1,-1.4,0,-2,-2,-2,-5,-5,-2,72.3,2,3,99,14.56,14.28,46.8,47,34.7,737.9,2186,7.4,8.7,12.5,20.6,171.3,0,19.2,33.8,19.2,0
76.855,14.5,22.1,-1.4,0,-2,-2,-1.7,-4.7,-4.7,-2,72.3,2,3,99,14.87,14.38,47.5,47.2,35.3,751.4,2210,7.5,8.5,12.6,19.9,173.9,0,19.1,32.6,19.1,0
76.992,14.5,22.1,-1.3,0,-1.7,-4.3,-1.7,-4.3,-4.3,-1.7,72.9,2,3,99,14.99,14.6,47.3,47.2,35.9,738.4,2239,8.8,8.7,12.8,21,172.9,0,19,33.5,19,0
77.123,14.5,23.1,-1.4,0,-1.3,-4.3,-1.3,-4,-4,-1.3,72.3,2,3,99,14.7,15.14,47.5,49,36.8,735,2267,9.2,9.6,12.8,20.6,173.8,0,18.7,33.3,18.7,0
77.242,14.5,25.3,-0.8,0,-1,-4,-1,-4,-4,-1,72.3,2,3,99,14.68,15.29,53.3,53.7,40.4,749.9,2298,9.5,10.2,15.3,18.8,195,0,16.9,31.4,16.9,0
77.372,14.5,27.7,-0.4,0,-3.7,-3.7,-0.7,-3.7,-3.7,-3.7,71.8,2,3,99,14.76,15.33,58.2,58.7,44.7,750.5,2327,9.6,11.5,16.5,13.5,211.7,0,16.3,30.7,16.3,0
77.492,14.5,28,-0.2,0,-3.3,-3.3,-0.7,-3.3,-3.3,-3.3,72,2,3,99,15,14.93,60.6,60.6,47.5,779.1,2360,8.7,12.5,16.6,12.8,221.7,0,15.9,30.3,15.9,0
77.618,14.5,32.5,0.1,0.6,-3.3,-3.3,-0.3,-3,-3.3,-3.3,72.9,2,3,99,15.14,14.61,66.4,69.6,52.9,803.7,2401,9.6,12.9,18.6,12.4,242.4,0,15.4,29.8,15.4,0
77.744,14.5,40.4,1,1.6,-3,-3,-3,-3,-3,-3,67,20,3,99,14.9,14.47,80.9,86,63.8,1019.5,2451,9.6,11.9,28.5,11.2,288.8,0,16.2,29.1,14.8,0
77.875,14.5,57.3,2.4,3.6,-3,-3,-3,-3,-3,-3,66.2,20,3,99,14.08,13.8,99.9,116.2,84.7,1656.9,2504,7.1,8.8,75.8,6.8,348.5,0,23,35.8,14,0
78.037,14.5,89.4,3.7,10.9,-3,-3,-3,-3,-3,-3,75.5,20,3,99,13.04,13.19,112.2,152.9,122,2035.9,2570,-5.8,-3.2,80.2,4.9,373.8,0,80,94.5,21.1,0
78.173,14.5,99.6,5.2,11.9,-3,-3,-3,-3,-3,-3,75.2,2,3,99,13.91,13.9,121.6,158.8,136.2,2344.7,2620,-8.8,-5.7,81.1,4.1,424.6,0,80,95.6,22.1,0
