﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IKM0S Stg0
373.249,14.5,13.1,-4.3,0,0,0,0,0,0,0,72.2,2,3,82,14.73,15.26,34.3,34.8,24.3,705.8,2061,0,-1.4,9,33,124.2,0,38.7,54.8,38.6,0
373.373,14.5,13.3,-4.4,0,0,0,0,0,0,0,73,2,3,82,14.68,15.26,35,35,24.7,698.3,2082,0.1,-1.5,9.1,33,127,0,39,54.5,38.9,0
373.498,14.5,13.3,-4.3,0,0,0,0,0,0,0,72.3,2,3,82,14.66,15.06,34.5,35.1,25.1,685.5,2095,-0.4,-1.5,9.1,33,125.1,0,39.2,54.7,39.1,0
373.627,14.5,13.3,-4,0,0,0,0,0,0,0,73,2,3,82,14.84,14.66,34.2,35.1,25.4,713.3,2117,-1,-2.2,9.2,33,125.5,0,39.5,54.3,39.4,0
373.755,14.5,13.3,-3.9,0,0,0,0,0,0,0,72.5,2,3,82,15.09,14.64,34.1,35.1,25.6,692,2133,-0.8,-2.1,9.3,33,123.6,0,39.8,55.3,39.7,0
373.873,14.5,13.3,-3.7,0,0,0,0,0,0,0,72.5,2,3,82,15.22,14.61,34.4,35.3,25.8,702.9,2147,-0.5,-1.7,9.5,33,124.6,0,40,55.5,39.9,0
373.992,14.5,14.4,-3.4,0,0,0,0,0,0,0,72.5,2,3,82,15.29,14.61,35.6,37.2,26.8,701.1,2169,-0.1,-1.7,10.6,33,130,0,40.2,55.4,40.1,0
374.115,14.5,15.4,-3.1,0,0,0,0,0,0,0,72,2,3,82,15.26,14.81,37.4,38.5,28.2,713.2,2184,0,-1.4,10.7,30.8,136.4,0,40.3,56.1,40.2,0
374.233,14.5,16.7,-2.5,0,0,0,0,0,0,0,72,2,3,82,15.03,15.09,40.8,41.7,30.4,703.9,2206,0.5,-1,12.3,28.1,149.3,0,38.1,53.5,38,0
374.358,14.5,16.7,-2.1,0,0,0,0,0,0,0,72.7,2,3,82,14.9,15.47,41.1,41.8,31.5,717.5,2223,1.2,0.4,12.3,27.4,151.1,0,38.3,53.7,38.2,0
374.482,14.5,21.2,-1.3,0,0,0,0,0,0,0,72.7,2,3,82,14.84,15.6,47.9,50.4,35.5,676.5,2256,1.7,1.6,15.8,23.2,175.9,0,35.9,51.9,35.8,0
374.607,14.5,23.1,-0.9,0,0,0,0,-3.3,0,0,71.6,2,3,82,15.03,15.72,53.7,54.8,40.5,708.5,2277,2.8,3.9,16.8,19.9,197.2,0,46.6,62.5,46.5,0
374.728,14.5,24.8,-0.6,0,0,0,0,-6.7,0,0,72.3,2,3,82,15.09,15.09,57.5,58.2,44,763,2311,2.1,4.2,17.2,18.4,209.2,0,53.4,69.7,53.3,0
374.857,14.5,24.8,-0.4,0,0,-2.7,0,-6.3,0,0,72.9,2,3,82,15.22,14.6,58.4,57.7,46.1,777.1,2344,2.1,3.1,16.4,13.5,214.5,0,49.8,66.9,49.6,0
374.977,14.5,29.3,-0.3,0.1,0,-2.3,0,-6.3,0,0,73,2,3,82,15.14,14.61,60.5,62.9,48.5,826.9,2381,1.9,3.3,16,15,223.7,0,41,57.6,40.9,0
375.107,14.5,30,0.1,0.5,0,-2,0,-6,0,0,71.6,2,3,82,14.9,14.76,66.9,67.6,54,837.2,2414,3.9,3.2,17.5,13.1,245.6,0,40.2,56.4,40.1,0
375.233,14.5,32.4,0.5,0.9,0,-2,0,-5.7,0,0,71.1,20,3,82,14.08,14.99,71,72.1,58.6,1003.3,2458,1.4,3.6,17.7,16.1,258.2,0,37.3,53.4,37.2,0
375.360,14.5,42.3,1.3,1.9,0,-1.7,0,-5.3,0,0,71.8,20,3,82,14.47,15.09,83,90.9,68.5,1176,2504,1,4.9,23,14.6,296.6,0,34.4,50.6,33.4,0
375.486,14.5,54.1,2.5,2.3,0,-1.7,0,-5.3,0,0,67,20,3,82,14.07,14.11,100.3,102.2,83.4,1668.7,2554,-1.3,0.9,27.1,10.5,359.1,0,8.7,23.2,10.4,0
375.617,14.5,74.3,3,3.2,0,-1.7,0,-5.3,0,0,74.6,2,3,82,14.58,14.73,106.3,110.2,94.1,2000.1,2609,-1.7,2,30.7,10.5,385,0,12.2,25.8,12.1,0
375.757,14.5,83.5,3.6,4.2,0,-1.7,0,-5.3,0,0,73.7,2,3,82,14.96,14.48,110.6,117.6,104.6,2188.7,2668,3.7,4.2,45.1,10.5,399.8,0,18.4,32.2,13.3,0
375.887,14.5,86.8,4.1,7.5,-3.3,-1.7,0,-5.3,0,0,75.3,2,3,82,14.04,14.34,112.2,129.1,115,2326.7,2723,0.6,3.8,59.9,9.4,407.8,0,57,72.9,16.4,0
376.018,14.5,87.3,5.2,9.8,-3.3,-4.3,0,-5.3,-3.3,0,72.9,2,3,82,13.78,13.78,118.2,140.1,127.4,2431.3,2792,-2.2,1.1,75.5,8.2,428.2,0,57,72.5,19.1,0
376.149,14.5,89.3,7.8,11.9,-3.3,-4.3,0,-5.3,-3.3,-2.7,73.2,2,3,82,14.15,14.1,134.1,155.7,143.4,2520.5,2863,-0.4,2.5,79.7,6.8,478.4,0,57,72.7,20.4,0
