﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IKM0S Stg0
658.434,14.5,0,-11.1,0,0,0,0,0,0,0,69.5,2,3,104,13.62,13.72,11.6,11.7,7.7,902.1,1920,0,0,4,-5.6,0,0,36.9,52.7,37,0
658.554,14.5,0,-11,0,0,0,0,0,0,0,70,2,3,104,14.13,14.57,11.6,11.7,7.7,894.5,1880,0,0,4,-6,0,0,36.5,52.2,36.5,0
658.679,14.5,0,-11,0,0,0,0,0,0,0,70.5,2,3,104,16.38,21.84,11.6,11.8,7.6,886.7,1869,0,0,3.9,-6,0,0,36.1,51.8,36.2,0
658.811,14.5,0,-10.9,0,0,0,0,0,0,0,70.9,2,3,104,21.34,37.24,11.6,11.8,7.6,879.9,1862,0,0,3.7,-6,0,0,35.8,51.1,35.8,0
658.939,14.5,0,-10.9,0,0,0,0,0,0,0,71.4,2,3,104,26.83,57.55,11.7,11.8,7.5,874,1852,0,0,3.6,-6,0,0,35.5,50.8,35.5,0
659.071,14.5,1.3,-10.9,0,0,0,0,0,0,0,71.8,2,3,104,37.26,90.33,11.6,12,7.5,867.3,1835,0,0,3.6,-1.1,0,0,35.3,50.9,35.3,0
659.200,14.5,6.1,-10.8,0,0,0,0,0,0,0,69.7,2,3,104,48.44,113.39,12,12.9,7.6,867.3,1815,0,0,3.5,15.4,33.3,0,35.1,50.4,35.1,0
659.330,14.5,10.2,-10,0,0,0,0,0,0,0,69.2,2,3,104,54.79,57.66,16.2,18.8,10.1,888.2,1825,0,0,5.6,21.4,53.1,0,36.9,51.6,37,0
659.455,14.5,16.5,-8,0,0,0,0,0,0,0,71.4,2,3,104,43.64,28.11,25.4,34.6,16.5,874.9,1817,0,0,9.7,30,91.2,0,38.1,53.9,38.2,0
659.575,14.5,20.2,-3.4,0,0,0,0,0,0,0,72.2,2,3,104,29.68,18.26,45.8,52.2,27.4,815.4,1853,0,0,14,21,170.2,0,33.5,49.2,33.6,0
659.694,14.5,23.7,-1.6,0,0,0,0,0,0,0,71.8,2,3,104,18.47,14.38,57.5,60.4,34.7,792.9,1813,0,4.3,17.1,15.4,211,0,42.4,57.2,42.5,0
659.816,14.5,32.4,-0.6,0,0,0,0,0,0,0,71.3,20,3,104,13.64,13.68,68.3,71.7,42.5,780.4,1850,0.8,3.1,31.5,14.6,245.8,0,55.3,70.8,55.3,0
659.939,14.5,33,0,0.2,-2.7,0,0,0,-2.7,0,70.5,20,3,104,14.34,13.82,74.4,73.6,46.3,923,1867,4.1,0.7,37.4,12.4,265.2,0,57,72.1,58.4,0
660.070,14.5,34,0.1,0.3,-2.7,-2.7,0,0,-2.7,0,70.9,20,3,104,14.9,14.87,75.4,74.9,47.9,1130.8,1900,4.2,4.7,29.1,9.4,266,0,57,72.1,63.6,0
660.198,14.5,35.2,0.2,0.6,-2.7,-2.7,0,0,-2.7,0,73.9,20,3,104,15.33,15.6,76.4,77.4,50.1,1230.2,1929,6,9.1,25.5,13.1,274.3,0,57,72.1,67.9,0
660.329,14.5,41.7,0.8,1.4,-5.3,-2.7,0,-2.7,-2.7,-2.7,74.3,20,3,104,15.33,15.29,83.7,88.9,55.7,1210.7,1957,8,10,28.7,9,295.9,0,48.9,63.6,42.9,0
660.449,14.5,52.1,1.9,2.5,-5.3,-5.3,0,-2.7,-2.7,-2.7,69.7,20,3,104,14.93,14.68,97,106.9,67.6,1340.8,1993,7.7,7.8,41.3,7.5,340.7,0,47.6,61.6,38,0
660.580,14.5,57.2,2.6,3.7,-5.3,-5.3,-2.7,-2.7,-2.7,-2.7,67.4,20,3,104,13.81,13.61,102.7,114.2,76.7,1904.8,2024,3.2,2.3,42.6,8.2,360.7,0,17,31.8,13.6,0
660.709,14.5,68.3,3.2,8.9,-5.3,-5.3,-2.7,-2.7,-2.7,-2.7,75.3,20,3,104,13.61,13.91,106.4,141.5,90.3,2028.4,2059,0.3,2,53.3,6,338.4,0,57,72.1,20.7,0
660.830,14.5,82.5,3.7,12,-5.3,-5.3,-2.7,-2.7,-2.7,-2.7,77.1,20,3,104,14.99,14.99,108.8,158.1,108.2,2019.7,2115,1.1,2,78.4,6.4,347.3,0,57,70.9,39.3,0
660.972,14.5,95.5,4.5,12.5,-5.3,-5.3,-2.7,-2.7,-2.7,-2.7,73.7,20,3,104,15.99,15.92,117.4,166.5,119.9,1941.7,2153,2.1,3.4,80.8,6,376.4,0,57,71,38.6,0
661.098,14.5,99.6,5.4,12.6,-5.3,-5.3,-2.7,-2.7,-2.7,-2.7,70.9,20,3,104,15.77,15.82,124.4,166.5,125.9,2046.6,2198,1.1,2.9,81.1,3.8,402.8,0,57,71.5,34.8,0
661.225,14.5,99.6,6.4,12.7,-5.3,-5.3,-2.7,-2.7,-2.7,-2.7,69.5,20,3,104,15.95,16.12,130,166.5,130.3,2305.6,2243,1,2.8,81.1,2.2,419.9,0,57,70.8,26.5,0
661.349,14.5,99.6,6.6,12.7,-5.3,-5.3,-2.7,-2.7,-2.7,-2.7,72.9,20,3,104,16.16,16.2,130.8,166.3,132.6,2486.1,2271,1.8,3.8,81.1,2.2,423.8,0,57,71.1,24.5,0
661.469,14.5,99.6,8.2,12.7,-5.3,-5.3,-2.7,-2.7,-2.7,-2.7,73.4,20,3,104,16.02,15.85,139.7,165.8,135.8,2534.3,2333,2.5,3.6,81.1,0.8,455.9,0,57,71.1,23.6,0
661.621,14.5,99.6,9.2,12.7,-5.3,-5.3,-2.7,-2.7,-2.7,-2.7,74.1,20,3,104,16.09,16.09,145.7,165.3,139,2575.3,2400,3,5.1,81,-0.4,469.8,0,55.8,70.9,23,0
661.745,14.5,99.6,10.8,12.7,-5,-5,-2.3,-2.3,-2.3,-2.3,74.5,20,3,104,15.26,15.63,155.6,164.8,142.1,2579.7,2458,0.9,3.7,81,-0.8,501.3,0,29.5,44.8,22.3,0
661.864,14.5,99.6,10.9,12.7,-4.7,-4.7,-2,-2,-2,-2,73.6,20,3,104,15.29,15.32,155.9,164.4,144.9,2497.2,2512,0.7,2.6,81,-1.1,502.9,0,25.3,40.5,21.6,0
661.983,14.5,99.6,11.8,12.7,-4.7,-4.7,-2,-2,-2,-2,73.7,20,3,104,15.46,15.73,160.6,163.9,146.6,2451.4,2569,2.6,5.4,81,-1.9,514.5,0,22.3,37.3,21.4,0
662.110,14.5,99.6,12,12.7,-4.3,-4.3,-4.3,-1.7,-1.7,-1.7,72.3,2,3,104,15.09,14.79,159.8,163.4,148.7,2441.6,2626,2.1,2.4,81,-1.1,530.9,0,22.7,37.5,20.6,0
662.235,14.5,99.6,12.1,12.7,-4,-4,-4.3,-1.3,-1.3,-1.3,73,2,3,104,14.11,13.82,159,162.8,151.6,2437.6,2685,2.5,2.8,81,-0.8,533.3,0,22,36.6,20.3,0
662.359,14.5,99.6,12.1,12.6,-3.7,-3.7,-4,-4,-4,-1,73.6,2,3,104,13.91,13.84,158.2,162.4,154.4,2394.8,2747,4,4.9,81,0.4,532.1,0,22,35.6,20.2,0
662.489,14.5,99.6,12.2,12.6,-3.7,-3.7,-3.7,-3.7,-3.7,-1,73.9,2,3,104,13.74,13.68,158.5,161.9,157.7,2400.4,2819,5.4,5.8,81,0.4,527.4,0,21,35.7,20.3,0
662.614,14.5,99.6,12,12.4,-3.3,-3.3,-3.3,-3.3,-3.3,-0.7,73.4,2,3,104,13.58,13.52,157.8,161.4,161.2,2422,2882,5.8,6.5,81,1.1,531.8,0,22.1,35.8,20.3,0
662.739,14.5,99.6,11.8,12.1,-3,-3,-3,-3.3,-3,-0.3,72.9,2,3,104,13.42,13.51,157.1,161.1,164.2,2423.6,2940,6.4,7.5,81,1.9,532.4,0,20.9,35.5,20,0
662.855,14.5,99.6,11.8,11.9,-2.7,-2.7,-3,-3,-3,0,72.5,2,3,104,13.29,13.38,158.4,160.8,167.5,2448.3,2988,7.3,8.1,81,1.9,538,0,21.1,34.8,19.9,0
662.980,14.5,99.6,11.3,11.8,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,74.6,2,3,104,13.05,13.19,155.8,161.3,170.9,2501.3,3055,7.1,8.4,81,2.2,527.7,0,21.8,36.5,19.7,0
663.112,14.5,99.6,11.4,11.7,-2.3,-2.3,-2.3,-2.3,-2.3,-2.7,72.7,2,3,104,13.11,13.11,157.3,162.1,175.8,2454.7,3118,7.7,8.8,81,2.6,535.9,0,20.7,34.5,19.5,0
663.236,14.5,99.6,11.3,11.9,-2,-2,-2,-2,-2,-2.3,71.6,2,3,104,13.02,13.11,156.5,162.7,180.2,2447.6,3175,7.5,9.1,81,3,536.2,0,22.5,37.3,19.2,0
663.361,14.5,99.6,11.3,12.1,-1.7,-1.7,-2,-2,-1.7,-2,73.7,2,3,104,12.99,13.18,155.9,163.2,185.2,2451.3,3229,6.6,7.8,81.1,3.4,535.9,0,20.1,35,18.9,0
663.491,14.5,99.6,11.3,12.1,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,72.5,2,3,106,13.29,13.11,155.7,163.6,188.6,2475,3292,9.1,8.9,81,3.8,536.9,0,24.9,38.7,18.8,0
663.621,14.5,99.6,11.3,12.2,-1.3,-1.3,-1.3,-1.3,-1.3,-1.7,73,2,3,106,12.91,12.88,155,163.7,192.7,2493.9,3377,6.9,7.3,81,4.1,538.2,0,20.6,35.5,19.1,0
663.761,14.5,99.6,11.3,12.3,-1,-1,-1,-1,-1,-1.3,71.8,2,3,106,13.19,13.25,153.5,163.7,197.1,2461.4,3439,7.2,8.2,81,5.2,539.6,0,25,39.3,19.4,0
663.891,14.5,99.6,12.2,12.5,-0.7,-0.7,-0.7,-0.7,-0.7,-1,72.3,2,3,106,13.04,13.14,158.3,163.8,201.3,2430.5,3508,6.8,8,81,5.6,556.2,0,20.4,34.5,19.6,0
664.016,14.5,99.6,12.1,12.7,-0.3,-0.3,-0.7,-0.7,-0.3,-0.7,74.8,2,3,108,12.98,12.94,156,163.8,205.8,2552.1,3576,6.2,6.6,81,6,551,0,27.5,41.7,20.3,0
664.141,14.5,99.6,12.1,13,-0.3,-3.3,-0.3,-0.3,-0.3,-0.3,73.6,2,3,108,13.04,12.95,154.2,163.9,209.1,2520.2,3645,6.8,5.7,81,6,544.2,0,22.7,37.9,20.9,0
664.272,14.5,99.6,12.7,13.2,-3,-3,0,-3,0,-0.3,72,2,3,108,13.08,12.94,156.7,163.9,213.3,2521.2,3713,7.5,6.4,81,2.2,547.2,0,26.6,40.8,21.3,0
664.394,14.5,99.6,12.7,13.4,-2.7,-2.7,0,-2.7,0,0,72.9,2,3,109,13.01,12.96,156,163.8,217.3,2597.4,3774,7.3,7.3,81,2.6,544.9,0,23.9,38.9,21.5,0
664.521,14.5,99.6,12.7,13.6,-2.7,-2.3,0,-2.7,0,0,73.7,2,3,109,13.22,13.32,155.2,164,220.6,2611.1,3826,8.2,7.8,81,2.2,541.9,0,24.1,38,21.6,0
664.646,14.5,99.6,13.3,13.7,-2.3,-2.3,0,-2.3,0,0,70.9,2,3,109,12.96,12.83,157.8,163.9,225,2595,3891,8.6,6.7,81,2.6,553.5,0,26.4,41.4,22,0
664.769,14.5,99.6,13.3,13.8,-2,-2,0,-2,-3,0,72.7,2,3,111,13.04,12.94,157.7,164,228.5,2552.3,3959,9.4,7.3,81,2.6,549.7,0,24.1,39.5,21.8,0
664.889,14.5,99.6,13.3,13.8,-1.7,-1.7,0,-2,-2.7,0,71.3,2,3,111,13.19,13.15,157.3,164,231.5,2614,4014,10.9,8.4,81,3,552,0,23.1,38.3,22,0
665.010,14.5,99.6,13.9,13.9,-1.7,-1.7,0,-1.7,-2.7,0,73.7,2,3,111,12.83,12.91,160.7,164,235.6,2597.1,4067,10.2,8.2,81,2.6,562.2,0,25.9,40.2,22.9,0
665.140,14.5,99.6,13.8,14,-1.3,-1.3,0,-1.3,-2.3,0,73.4,2,3,111,12.85,12.83,159.8,164,240.7,2546.9,4135,10.7,8.7,81,3,557.4,0,25,40.1,22.4,0
665.271,14.5,99.6,13.9,14,-1,-1,0,-1,-2,0,71.4,2,3,111,12.82,12.91,158.9,164,243.9,2486,4191,10.1,9,81,3.4,559.7,0,23.6,38.7,21.9,0
665.400,14.5,94.4,13.8,14.2,-1,-0.7,0,-1,-2,0,72.5,2,3,113,12.78,12.73,158.7,163.8,248.1,2378.1,4262,10.9,9.6,81,4.1,566,0,27.4,41.6,22.6,0
665.525,14.5,87.2,13.7,14.2,-0.7,-3.7,-3,-4.3,-1.7,0,73,2,3,113,12.88,12.69,156.5,162.9,251.7,2277.2,4321,10.9,7.9,81,4.9,547,0,26.1,41.3,22.8,0
665.650,14.5,85.9,13.7,14.1,-0.3,-3.3,-2.7,-4.3,-1.3,-3,72.5,2,3,115,12.88,12.92,155.7,161.8,254.2,2234.4,4396,11.4,8.9,81,5.2,539.9,0,25.3,40.5,22.6,0
665.782,14.5,82.2,13.7,14.2,-0.3,-3.3,-2.7,-4,-4.3,-2.7,71.8,2,3,115,12.88,12.92,155,161.6,256.8,2248.2,4464,12,10.2,81,5.2,532.8,0,26.4,40.5,23,0
665.906,14.5,71.8,13.7,14.2,0,-3,-2.3,-3.7,-4,-2.7,73.2,2,3,115,12.81,12.81,154.9,161.1,259.7,2149.4,4508,12.1,10.4,81,5.6,533.9,0,28,43.1,23.1,0
666.030,14.5,47.9,13.7,12.9,0,-2.7,-2,-3.7,-4,-2.3,72.2,2,3,115,12.68,12.65,154.2,150.5,261.4,2104.1,4565,11.1,9.6,81,-1.5,514.5,0,18.9,33.8,22.8,0
666.152,14.5,0,4.6,0,0,-2.7,-2,-3.3,-3.7,-2,77.1,2,3,117,12.91,12.95,101.7,11.4,130.9,2175.8,4482,11.6,10.5,10.7,-27.4,141.5,0,57,72,71,0
666.281,14.5,0,-10.1,0,0,0,0,0,0,0,79.2,6,3,118,12.95,13.15,18.3,11.3,36.4,1958.1,4669,-5.8,-4.9,1.9,1.1,24.2,0,57,72,79,0
666.411,14.5,0,-11.4,0,0,0,0,0,0,0,78.5,6,3,118,13.8,12.43,10.3,11.4,20.6,1952.1,4434,0,0,5,10.5,0,0,57,71.5,69.6,0
666.541,14.5,0,-11.3,0,0,0,0,0,0,0,78.9,2,3,118,20.66,14.21,10.7,11.3,18,1969,4470,0,0,5.9,10.5,0,0,57,71.5,70.1,0
666.670,14.5,0,-11.2,0,0,0,0,0,0,0,81,2,3,117,38.72,59.31,10.8,11.3,17.6,1890.6,4479,0,0,6.3,10.9,0,0,57,73.6,69.6,0
666.799,14.5,0,-11.2,0,0,0,0,0,0,0,82.9,2,3,117,101.27,179.63,11.2,11.3,17.4,1603.2,4454,0,0,6.9,10.5,0,0,57,72,69.6,0
666.925,14.5,0,-11.1,0,0,0,0,0,0,0,81.2,2,3,117,171.97,234.95,11.3,11.4,17.4,1228.7,4417,0,0,6.9,10.5,0,0,57,72,69.6,0
667.049,14.5,0,-11.1,0,0,0,0,0,0,0,80.5,2,3,117,211.95,234.95,11.4,11.5,17.3,933.8,4365,0,0,6.8,10.5,0,0,57,72,69.6,0
667.182,14.5,0,-11.1,0,0,0,0,0,0,0,80.6,2,3,117,226.25,234.95,11.4,11.5,17.2,697.9,4317,0,0,6.8,10.1,0,0,57,72,69.6,0
667.310,14.5,0,-11.1,0,0,0,0,0,0,0,80.1,2,3,115,226.35,234.95,11.5,11.6,17.1,603.1,4265,0,0,6.8,10.1,0,0,57,72,69.6,0
667.435,14.5,0,-11.1,0,0,0,0,0,0,0,78.7,2,3,115,232.89,234.95,11.6,11.7,17,644.1,4215,0,0,6.8,10.1,0,0,57,72,69.6,0
667.570,14.5,0,-11,0,0,0,0,0,0,0,78.3,2,3,115,234.95,234.95,11.7,11.8,16.9,681.1,4159,0,0,6.8,10.1,0,0,57,72,69.6,0
667.696,14.5,0,-11.1,0,0,0,0,0,0,0,77.8,2,3,115,232.26,234.95,11.8,11.9,16.8,717.2,4101,0,0,6.7,10.1,0,0,57,72,69.6,0
667.819,14.5,0,-11,0,0,0,0,0,0,0,77.8,2,3,115,232.26,234.95,11.9,12,16.7,749.4,4026,0,0,6.8,10.1,0,0,57,72.5,69.6,0
667.948,14.5,0,-11,0,0,0,0,0,0,0,77.1,2,3,115,234.95,234.95,11.8,11.9,16.4,777.4,3951,0,0,6.6,9.4,0,0,57,72.5,68.1,0
668.071,14.5,0,-11,0,0,0,0,0,0,0,76.6,2,3,115,234.95,234.95,11.8,11.7,16,801.5,3895,0,0,6.6,9.4,0,0,57,72,66.2,0
668.212,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,2,3,115,232.47,234.95,11.6,11.5,15.4,824.9,3813,0,0,6.4,8.2,0,0,57,72.5,63.4,0
668.340,14.5,0,-11.2,0,0,0,0,0,0,0,76.6,2,3,115,234.95,234.95,11.4,11.3,14.9,835.7,3730,0,0,6.2,7.5,0,0,57,72,60.6,0
668.462,14.5,0,-11.2,0,0,0,0,0,0,0,76.2,2,3,115,234.95,234.95,11.4,11.1,14.3,847,3643,0,0,6.1,7.1,0,0,57,72,59.9,0
668.593,14.5,0,-11.3,0,0,0,0,0,0,0,76.7,2,3,115,234.95,234.95,11.2,11,13.8,855.7,3572,0,0,5.9,6.8,0,0,57,72.5,58.9,0
668.718,14.5,0,-11.3,0,0,0,0,0,0,0,76.6,2,3,115,234.95,234.95,11.2,11.1,13.4,856,3484,0,0,5.7,5.6,0,0,57,72,57.4,0
668.841,14.5,0,-11.3,0,0,0,0,0,0,0,77.3,2,3,115,234.95,234.95,11.1,11.1,13.2,858.1,3416,0,0,5.6,5.2,0,0,56.2,71.7,56,0
668.970,14.5,0,-11.3,0,0,0,0,0,0,0,77.3,2,3,115,234.95,234.95,11.1,11.1,12.9,858.8,3355,0,0,5.5,4.9,0,0,54.9,70.9,54.7,0
669.095,14.5,0,-11.3,0,0,0,0,0,0,0,77.6,2,3,115,234.95,234.95,11.1,11.1,12.7,861.8,3280,0,0,5.3,4.1,0,0,53.8,69.7,53.6,0
