﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IKM0S IKM0S 91ca v2 - WBSUR9C54BVT47851.mhd
458.516,14.6,19.4,-4.3,0,0,0,0,0,0,0,71.8,2,3,77,14.48,14.68,38.1,40.9,28.8,821.6,2137,0.2,-0.5,10.7,29.6,139.6,0,32.3,47,31.8,0
458.638,14.6,22.1,-3.1,0,0,0,0,0,0,0,72.9,2,3,77,14.02,14.27,41.9,45.2,31.1,801.8,2158,-2.3,-3.6,13.2,27.8,154.4,0,30.3,44.6,29.8,0
458.766,14.6,22.4,-2.2,0,0,0,0,0,0,0,72.7,2,3,77,14.71,14.3,45.7,46,33.6,787.2,2178,-1.6,-3.3,13.7,22.9,168.6,0,28.4,42.6,28,0
458.891,14.6,22.4,-2,0,0,0,0,-2.7,0,0,72.7,2,3,77,15.5,14.73,45.8,46.4,34.5,783.4,2205,1.1,-1.3,13.6,22.9,167.9,0,26.9,41,26.5,0
459.022,14.6,22.4,-1.7,0,0,0,0,-2.3,0,0,72.9,2,3,77,15.33,15.09,46.3,46.3,35.1,742.8,2236,1.6,-0.2,13.3,22.9,171.3,0,25.6,39.7,25.2,0
459.150,14.6,22.4,-1.5,0,0,-3.3,0,-2.3,0,0,72.3,2,3,77,14.87,15.46,45.9,46.6,35.6,743.7,2262,1.5,0.9,13.5,22.9,169.9,0,24.4,38.7,24.1,0
459.275,14.6,22.4,-1.3,0,0,-3.3,0,-4.7,0,0,71.6,2,3,77,14.68,15.43,48.3,47.8,36.7,725.3,2288,1.4,1.2,13.7,21.8,178.4,0,23.5,37.7,23.1,0
459.400,14.6,21.1,-1.3,0,0,-3,0,-4.3,0,0,72,2,3,77,14.53,15.22,47.9,47.1,37.3,767.4,2314,0.8,0.7,13.1,21.8,176.3,0,22.7,36.9,22.4,0
459.526,14.6,21.1,-1.3,0,0,-2.7,0,-4.3,0,0,73,2,3,77,14.58,14.9,47.8,47.2,37.5,781.8,2337,-0.8,0.8,12.8,21.8,176.4,0,22,36.1,21.7,0
459.652,14.6,20.8,-1.4,0,0,-2.7,0,-4,0,0,72.5,2,3,77,14.99,14.68,47.9,47.7,38.2,809.4,2367,-1.1,0.9,12.4,22.1,177.7,0,21.4,35.5,21.1,0
459.776,14.6,20.8,-1.5,0,0,-2.3,0,-3.7,0,0,72.5,2,3,77,15.22,14.61,48.3,48.5,39.2,799.8,2392,-0.3,0.6,12.5,22.1,178.8,0,20.8,34.9,20.5,0
459.895,14.6,20.8,-1.5,0,0,-2,0,-3.3,0,0,72.7,2,3,77,15.14,14.6,48.9,49.1,40.2,824.9,2420,-0.1,-0.2,12.8,21.8,181.3,0,20.3,34.3,20,0
460.021,14.6,20.8,-1.3,0,0,-1.7,0,-3.3,0,0,72.3,2,3,77,14.79,14.9,49.3,49.8,41.1,828.1,2446,-0.2,-0.6,13,21.8,183.1,0,19.9,33.9,19.6,0
460.146,14.6,21.1,-1.1,0,0,-1.7,0,-3,-3.3,0,72,2,3,77,14.56,15.19,51,51.2,42.5,841.1,2472,-0.8,0.2,13.7,20.6,189.6,0,19.4,33.3,19.1,0
460.266,14.6,20.8,-1,0,0,-1.3,0,-2.7,-3,0,72.5,2,3,77,14.61,15.11,51.8,51.5,43.6,821.6,2499,-0.7,-0.1,13.8,20.2,192.1,0,19,33.2,18.7,0
460.386,14.6,20.8,-0.9,0,0,-1,0,-2.7,-2.7,0,72.7,2,3,77,14.76,15.11,52.2,52.3,44.6,837.6,2530,-1.6,1.1,13.9,19.9,195.1,0,18.5,32.8,18.3,0
460.506,14.6,20.8,-0.9,0,0,-3.7,0,-2.3,-2.7,0,72.9,2,3,77,15.06,14.71,53.7,52.8,45.7,862.4,2550,-1.8,0.7,13.9,19.5,200.5,0,18.1,32.3,17.8,0
460.631,14.6,22.7,-0.9,0,0,-3.3,0,-2,-2.3,0,73.2,2,3,77,15.14,14.54,54,56.4,47.4,868.3,2586,-1.4,-0.2,14.3,19.5,201.4,0,17.7,31.5,17.4,0
460.760,14.6,41,0.4,1.8,0,-3,0,-1.7,-2,0,71.6,2,3,77,14.99,14.6,73.8,93.1,63.5,889.1,2627,-1.2,-0.9,24.4,15.8,292.6,0,18.7,31.6,16.5,0
460.886,14.6,73.1,2.7,11.3,0,-3,0,-1.7,-2,0,64.7,2,3,77,13.02,13.42,94.7,142.9,109.2,1212.6,2662,-3.9,-1.9,76.6,10.5,369.9,0,100,100,17,0
461.020,14.6,99.6,3.8,17,0,-3,0,-1.7,-2,0,73.2,2,3,77,13.12,13.35,101,176.6,151.3,1597.9,2729,-7.5,-3.7,80.5,9,391.6,0,100,100,23.2,0
461.150,14.6,99.6,5.9,18.8,0,-3,0,-1.7,-2,0,73.7,2,3,77,13.92,14,112.6,185.4,180.1,1869.3,2791,-3.6,0.3,81.2,7.9,436.9,0,87.8,100,29.8,0
461.279,14.6,99.6,7.7,19.1,0,-3,0,-4.3,-2,0,72.3,2,3,77,14.15,14.01,122.4,189.9,196.9,2351.9,2857,-0.6,2.6,81,3.8,449.5,0,86.7,100,23.5,0
461.411,14.6,99.6,11.2,19.1,0,-3,0,-3,-2,0,75.3,2,3,79,13.88,13.92,141.4,192.4,207.1,2743.4,2927,-0.5,2.1,81,-0.4,470.9,0,86.5,100,22.2,0
461.544,14.6,99.6,14.3,19.1,0,-3,0,-3,-2,0,79.7,2,3,79,13.94,13.84,158.8,194.9,219.3,2815.1,3007,-0.4,2.2,81,0.4,522.7,0,82.9,100,22.1,0
461.670,14.6,99.6,17.8,19.1,0,-3,0,-3,-2,0,78.7,2,3,79,13.29,13.19,177.9,194.9,235.1,2756.8,3088,-2.5,0.8,81,0.4,568.1,0,17.7,31.5,21.7,0
461.796,14.6,99.6,16.9,19.1,0,-3,0,-3,-2,0,71.3,2,3,79,14.33,14.28,173.1,195,252.2,2669.8,3185,5.2,7.9,81,0.4,562.3,0,37.5,52.2,21.7,0
461.920,14.6,99.6,18.3,19.1,0,-2.7,0,-3,-1.7,0,73.9,2,3,79,13.24,16.56,180.4,195,259.4,2565.9,3343,3.1,20.3,81,0.4,582.1,0,21.7,34.6,21.6,0
462.050,14.6,99.6,16.3,19.1,0,-2.7,0,-2.7,-1.3,0,74.6,2,3,79,13.42,13.16,169.4,195,268.2,2460.8,3401,3.7,13.5,81,0.4,558.4,0,49.9,65.2,22.8,0
462.179,14.6,99.6,18,19.1,0,-2.3,0,-2.3,-1.3,0,69.3,2,3,81,12.43,14.13,179.1,195,268.9,2402.1,3278,-0.3,15,81,0.4,578,0,24.1,37.1,21.8,0
462.300,14.6,99.6,17.6,19.1,0,-2,0,-2,-1,0,73.4,2,3,81,12.98,12.09,176.4,195.1,275.2,2435.4,3460,-0.3,14.4,81,0.4,580.7,0,29.3,44.2,23.8,0
462.421,14.6,99.6,17.1,18.8,0,-1.7,0,-2,-0.7,0,64,2,3,81,12.3,12.38,173.5,194.4,279.4,2361.3,3670,-0.4,14.4,81,1.1,589.6,0,31.8,45.9,24.5,0
462.545,14.6,99.6,18,19,0,-1.3,0,-1.7,-0.7,0,76.2,2,3,82,12.55,13.28,178.4,195.1,280.7,2367.2,3468,1.2,6,81.1,1.1,594.6,0,24.8,37.9,23.1,0
462.664,14.6,99.6,17.2,18.7,0,-1.3,0,-1.3,-0.3,0,68.4,2,3,82,12.48,11.92,174,194.4,285.8,2395.5,3705,-0.6,4.4,81,1.1,596.3,0,30.8,45.2,23.9,0
462.805,14.6,99.6,17.2,18.7,0,-1,0,-1,0,0,72.7,2,3,82,12.65,14,173.9,194.5,286.5,2504.1,3680,-0.4,3.6,81,1.1,592.4,0,32.6,46.1,23.2,0
462.927,14.6,99.6,17.1,18.6,0,-0.7,0,-0.7,0,0,69.7,2,3,82,12.49,12.4,173.5,194.1,289.4,2474.8,3812,-3.1,5.9,81,1.1,598.3,0,28.1,42.4,24.2,0
463.061,14.6,99.6,17.3,18.4,0,-3.3,0,-0.7,0,0,73.7,2,3,84,12.49,11.97,174.5,193.6,292.2,2498.5,3912,-2.7,1.9,81,1.1,604.6,0,29.5,43.9,25.4,0
463.185,14.6,99.6,17.3,18.4,0,-3.3,0,-0.3,0,0,69.5,2,3,84,12.62,11.95,174.3,193.2,296.2,2516.5,4039,-1.2,1.9,81,1.1,602.9,0,31,46,26.7,0
463.305,14.6,99.6,17.8,18.4,0,-3,0,0,0,0,77.6,2,3,86,12.62,13.21,176.6,193,299.6,2518.7,4089,-1.5,9.7,81,1.1,616.1,0,29.8,44.3,26.6,0
463.430,14.6,99.6,17.5,18.4,0,-2.7,0,0,0,0,69.9,2,3,86,11.46,11.72,175.2,192.9,304.5,2400.6,4148,9.3,2,81,1.5,617,0,32,47.2,27.1,0
463.559,14.6,99.6,17.7,18.4,0,-2.7,0,0,0,0,63.3,2,3,88,11.21,11.57,176.1,192.7,309.1,2264.9,4088,-10,8.9,81,1.5,621,0,30.4,45,26.8,0
463.679,14.6,99.6,17.8,18.4,0,-2.3,0,0,0,0,66.7,2,3,88,12.83,13.05,176.4,192.9,311.8,2311,4222,-2.9,8.9,81,1.5,621.5,0,31.6,46.7,27.1,0
463.800,14.6,99.6,18.3,18.4,0,-2,0,0,0,0,71.1,2,3,90,12.22,11.13,179.1,192.4,315.2,2422.2,4289,-5.3,8.9,81,1.5,622.9,0,28.9,43.3,27.4,0
463.930,14.6,99.6,18,18.5,0,-1.7,0,0,0,0,75.9,15,3,90,12.22,12.91,177.1,192.7,319.1,2494,4286,-3,3.4,81,1.1,466.8,0,32.8,47.4,27.2,0
464.061,14.6,99.6,17.9,18.5,0,-1.7,0,-4.7,0,0,75.9,15,3,91,14.33,17.85,176.1,191.7,324.1,2322.2,4443,0,0,81,1.5,462.3,0,34,47.7,29.7,0
464.186,14.6,99.6,17.9,18.5,0,-1.3,-3,-4.7,0,0,74.8,15,3,93,15.9,24.28,175.7,190.8,326.1,2756.8,4572,0,0,81,1.5,453.5,0,33.1,47.2,29.8,0
464.309,14.6,99.6,17.9,18.5,0,-1,-3,-4.3,0,0,73.7,15,3,93,14.51,26.46,175.5,191.4,328.3,2635.4,4513,0,0,81,1.5,452.2,0,33.6,47,29.9,0
464.442,14.6,99.6,17.9,18.5,-3,-1,-4.7,-4,0,0,71.6,15,3,93,17.77,38.3,175.4,190.8,329.4,2629,4621,0,0,81,-1.9,448.5,0,33.8,47.7,30.5,0
464.570,14.6,99.6,17.9,18.5,-2.7,-0.7,-4.7,-4.7,0,-3,71.6,15,3,95,13.42,22.31,175.2,190.9,333,2654.8,4611,0,0,81,-1.5,439.2,0,34.2,47.4,30.8,0
464.700,14.6,99.6,18.2,18.5,-2.7,-0.3,-5,-5,-3.7,-4.7,72.7,15,3,97,15.39,16.03,176.8,189,335.8,2611,4788,0,0,81,-1.1,431.8,0,34.3,48,31.6,0
464.830,14.6,99.6,18.1,18.5,-2.3,-0.3,-4.7,-4.3,-3.7,-4.3,83.5,15,3,99,13.87,19.79,176.2,189.4,339,2651.1,4629,0,0,81,-1.5,346.6,0,35.1,49.3,30.9,0
464.960,14.6,99.6,16.5,18.1,-2.3,0,-4,-4,-3.3,-4,66,15,3,99,23.27,55.04,167.4,189.6,338.2,2137.8,4775,0,0,81,-1.1,252.5,0,39.9,54.3,30,0
465.085,14.6,99.6,15.6,18.1,-2,0,-4,-4,-4.3,-4,58.2,15,3,100,22.99,17.71,162.2,188.7,338.4,2354.4,4776,0,0,81,-0.8,245.8,0,43.4,56.9,30.7,0
465.208,14.6,99.6,15.3,18.1,-1.7,0,-3.7,-3.7,-4.3,-4.7,73.7,15,3,100,19.43,30.3,160.4,189.3,339.7,2395.9,4684,0,0,81,-0.8,241.5,0,44.7,60.2,29.9,0
465.329,14.6,99.6,13.9,18.1,-1.7,0,-3.3,-3.3,-4,-4.3,82.2,15,3,100,18.28,234.95,152.5,188.6,339.5,2451.4,4743,0,0,81,-0.4,154,0,61.4,76.6,30.4,0
465.458,14.6,99.6,12.4,18,-1.3,0,-3.3,-3.3,-4,-4.3,74.1,15,3,102,21.37,234.95,144.6,187.9,340.5,2270.5,4857,0,0,81,0.4,298.3,0,62.2,77.6,31.2,0
465.580,14.6,98.2,14,18.1,-1.3,0,-5,-5,-3.7,-4,82.6,15,3,102,15.17,73.15,152.7,188.8,340.6,2728,4770,0,0,81,0.4,311.4,0,56,72,30.4,0
465.712,14.6,99.3,15,18,-1,0,-4.7,-4.3,-3.3,-4,70.5,15,3,104,14.51,234.95,157.6,187.8,343.5,2557.4,4921,0,0,81,0.4,319.3,0,43.6,59,32.3,0
465.841,14.6,97.8,14.7,18,-4.7,0,-4.7,-4.3,-3.3,-3.7,70.4,15,3,104,14.57,234.95,155.8,187.5,345.8,2520.1,4892,0,0,81,-3.8,233.3,0,63.5,77.5,32.5,0
465.964,14.6,99.6,14.5,18,-4.7,0,-4.3,-4.3,-3,-3.3,64.9,15,3,104,14.53,125.03,154.6,186.8,347.8,2556.9,4965,0,0,81,-3.4,314.4,0,53.3,68,33.3,0
466.089,14.6,99.6,15.8,18,-4,0,-4,-4,-3,-3.3,72.7,15,3,108,13.9,234.95,161.2,186.8,349,2641.8,4989,0,0,81,-3.4,322.8,0,42.1,56.1,33.1,0
466.221,14.6,99.6,15.8,18,-4.3,0,-4,-3.7,-2.7,-3,81.7,15,3,108,13.92,234.95,161,187.9,350.9,2681.2,4907,0,0,81,-3.4,240.8,0,40.6,53.9,32.1,0
466.345,14.6,99.6,16.3,18,-4.3,0,-5.3,-4.3,-2.3,-3,70.9,15,3,109,22.36,234.95,163.6,186.3,351.9,2343.1,5002,0,0,81,-3.8,243.6,0,41.3,55.4,32.7,0
466.465,14.6,99.6,16.1,18,-5.3,0,-4.3,-4.3,-2.3,-4.7,63.3,15,3,109,22.86,100.27,162.2,186.9,352.8,2429.2,5016,0,0,81,-4.9,245.6,0,42.3,56.6,32.9,0
466.588,14.6,99.6,15.9,18,-4.7,0,-4.3,-4.3,-4.3,-4.3,75.9,15,3,111,35.91,110.08,161.2,186.9,351.5,2483.4,5018,0,0,81,-4.1,159.6,0,46.6,60.7,32.3,0
466.706,14.6,99.6,14.4,18,-4.7,0,-4.3,-4.7,-4.3,-4.3,82.6,15,3,111,164.71,205.64,153.1,186.3,352.5,2406.5,5059,0,0,81,-3.8,154.8,0,64.4,80.5,33.4,0
466.826,14.6,99.6,13.6,18,-4.3,0,-4,-4.3,-4,-4,79.9,15,3,111,234.95,115.89,148.6,186.1,352.1,2410,5081,0,0,81,-3,227.3,0,63.3,79.4,32.3,0
466.945,14.6,99.6,14.3,18,-5,0,-4,-4.7,-4,-4,85.6,15,3,111,27.91,234.95,152.2,186.1,352.5,2712.4,5060,0,0,80.9,-3.8,230.4,0,60,74.7,32.4,0
467.066,14.6,64.4,14.1,18,-4.3,0,-3.7,-4.7,-3.7,-3.7,78,15,3,113,27.73,234.95,150.6,187.1,352.2,2457.9,4992,0,0,81,-3.8,150.9,0,63,77,32,0
467.186,14.6,5.4,12.6,0,-4.3,0,-3.3,-4.3,-3.7,-3.3,74.6,15,3,115,25.86,234.95,142.5,73.8,287,2301.5,4998,0,0,81,-3.4,143,0,100,100,98.9,0
467.306,14.6,0,0.7,0,-4,0,-3.3,-4.3,-3.3,-3.3,72.7,15,3,115,19.73,199.22,80.4,11.5,92.2,2396.4,4993,0,0,7.4,-27,61.3,0,100,100,98.6,0
467.427,14.6,0,-11,0,0,0,0,0,0,0,75,15,3,115,15.3,26.31,14.2,11.6,34.6,2641.8,5031,0,0,2.2,7.9,19.4,0,97.7,100,96.2,0
467.546,14.6,0,-11.5,0,0,0,0,0,0,0,73.7,15,3,115,17.29,25.57,10.6,11.3,22.2,2598.4,4935,0,0,5,11.2,0,0,83.2,100,82,0
467.664,14.6,0,-11.4,0,0,0,0,0,0,0,76.9,15,3,115,29.87,43.12,11,11.3,19.6,2481.8,4924,0,0,6,11.2,0,0,72.6,89.3,71.5,0
467.785,14.6,0,-11.4,0,0,0,0,0,0,0,81.5,15,3,113,56.87,138.2,11,11.3,19.1,2227.1,4922,0,0,6.5,11.2,0,0,64.9,82.3,63.9,0
467.906,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,15,3,113,108.28,234.95,11.1,11.3,18.9,1751.3,4909,0,0,7.1,11.2,0,0,59.2,75.2,58.4,0
468.036,14.6,0,-11.3,0,0,0,0,0,0,0,81.4,15,3,113,188.13,234.95,11.2,11.3,18.8,1333.3,4884,0,0,7.3,10.9,0,0,54.9,70.6,54.1,0
468.161,14.6,0,-11.3,0,0,0,0,0,0,0,80.6,15,3,111,208.74,234.95,11.1,11.3,18.7,1018.6,4867,0,0,7.3,10.9,0,0,52,67.5,51.2,0
468.285,14.6,0,-11.3,0,0,0,0,0,0,0,81.2,15,3,111,209.37,234.95,11.1,11.3,18.6,739.9,4849,0,0,7.3,10.9,0,0,49.7,65.1,49,0
468.423,14.6,0,-11.3,0,0,0,0,0,0,0,79.2,15,3,111,222.62,234.95,11.1,11.2,18.5,555.9,4830,0,0,7.3,10.9,0,0,48.1,63.4,47.4,0
468.546,14.6,0,-11.3,0,0,0,0,0,0,0,79.2,15,3,111,229.26,234.95,11.1,11.2,18.4,595.1,4811,0,0,7.3,10.9,0,0,47,62.2,46.3,0
468.677,14.6,0,-11.3,0,0,0,0,0,0,0,78,15,3,111,215.38,234.95,11.1,11.2,18.3,627.4,4788,0,0,7.4,10.9,0,0,46.2,61.4,45.5,0
468.811,14.6,0,-11.3,0,0,0,0,0,0,0,78,15,3,111,221.8,234.95,11,11.2,18.2,662.6,4772,0,0,7.4,10.9,0,0,45.7,60.8,45,0
468.941,14.6,0,-11.3,0,0,0,0,0,0,0,77.5,15,3,111,222,234.95,11.1,11.2,18.1,687.6,4754,0,0,7.5,10.9,0,0,45.3,61.2,44.6,0
469.065,14.6,0,-11.2,0,0,0,0,0,0,0,76.4,15,3,111,228.63,234.95,11.1,11.2,18,713.8,4730,0,0,7.6,10.9,0,0,45,60.1,44.3,0
469.191,14.6,0,-11.2,0,0,0,0,0,0,0,77.5,15,3,109,234.95,234.95,11.2,11.2,17.9,732.3,4712,0,0,7.6,10.9,0,0,44.8,59.9,44.2,0
469.322,14.6,0,-11.2,0,0,0,0,0,0,0,76,15,3,109,234.95,234.95,11.1,11.2,17.9,750.7,4700,0,0,7.6,10.9,0,0,44.7,59.7,44,0
469.451,14.6,0,-11.2,0,0,0,0,0,0,0,76.6,15,3,109,234.95,234.95,11.1,11.2,17.8,767.7,4675,0,0,7.6,10.9,0,0,44.6,59.6,43.9,0
469.581,14.6,0,-11.2,0,0,0,0,0,0,0,76.4,15,3,109,228.85,234.95,11.1,11.1,17.7,775.5,4659,0,0,7.5,10.9,0,0,44.5,59.6,43.9,0
469.709,14.6,0,-11.2,0,0,0,0,0,0,0,76,15,3,108,228.74,234.95,11.1,11.1,17.6,785.6,4635,0,0,7.4,10.9,0,0,44.5,59.5,43.8,0
469.841,14.6,0,-11.2,0,0,0,0,0,0,0,76.9,15,3,108,234.95,234.95,11.2,11.1,17.4,792.2,4611,0,0,7.4,10.9,0,0,44.4,60.3,43.8,0
469.972,14.6,0,-11.2,0,0,0,0,0,0,0,76.4,15,3,108,234.95,234.95,11.2,11.1,17.4,797.6,4599,0,0,7.3,10.5,0,0,44.4,59.4,43.7,0
470.095,14.6,0,-11.2,0,0,0,0,0,0,0,76.6,15,3,108,234.95,234.95,11.2,11.2,17.3,800.8,4578,0,0,7.3,10.5,0,0,44.3,59.3,43.7,0
