﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IKM0S Stg0-1
112.507,14.5,12.8,-3.9,0,0,0,0,0,0,0,72.5,2,3,93,13.97,14.66,33.6,34.1,22,686.3,1901,-3.5,-5.8,8.5,31.5,120.8,0,38.1,52.9,38.1,0
112.628,14.5,12.8,-3.9,0,0,0,0,0,0,0,72.5,2,3,93,14.25,15.11,33.8,34,22.1,682.3,1921,-2.9,-4.6,8.5,31.5,121.7,0,38,52.8,38,0
112.770,14.5,12.8,-4,0,0,0,0,0,0,0,72.2,2,3,93,14.53,15.09,34.3,34,22.3,694.6,1938,-2.6,-4,8.6,31.9,123.6,0,38,52.1,38,0
112.897,14.5,12.8,-4,0,0,0,0,0,0,0,72.7,2,3,93,14.84,14.87,34,34.1,22.6,691.6,1957,-2.8,-4.3,8.6,31.9,122.9,0,37.9,52.7,37.9,0
113.018,14.5,17.9,-3.5,0,0,0,0,0,0,0,72.7,2,3,93,15.14,14.77,37.6,41.7,25.2,679.8,1972,-2.4,-4.6,10.5,30,137,0,35.4,50.1,35.4,0
113.147,14.5,27.9,-0.9,0,0,0,0,0,0,0,70.5,2,3,93,15.29,14.81,64.3,67.5,39,681.5,2035,-2.4,-4,25.9,15,231.8,0,53.8,69.7,53.8,0
113.268,14.5,28.8,-0.6,0,0,0,0,-2.7,0,0,68.3,2,3,93,14.01,14.34,66.9,65.4,44.4,854.9,2028,-1.7,-1.2,23.9,15,242.8,0,56,71,56,0
113.398,14.5,29.5,-0.6,0,0,0,0,-2.7,0,0,72.3,2,3,93,14.68,14.76,68,66.9,46.4,1129.1,2061,-1.1,-1.1,18.4,13.5,247.7,0,50.4,65.1,50.4,0
113.530,14.5,29.5,-0.5,0,0,0,0,-2.7,0,0,75,2,3,93,15.06,15.46,66.3,66.8,47.5,1144.4,2103,0.2,2.8,17.5,15.8,239.4,0,41.8,57.1,41.8,0
113.659,14.5,29.5,-0.2,0.1,0,0,0,-2.7,0,-2.7,75.3,2,3,93,15.06,15.14,66,66.9,48.5,1143.3,2143,1.2,3.2,17.2,16.9,242.7,0,39.4,54.7,39.4,0
113.789,14.5,29.5,0.1,0.4,-2.7,-2.7,0,-2.7,0,-2.7,73.2,2,3,93,15.03,15.03,67.5,66.9,49.4,1094,2180,2.2,4,16.5,13.9,245.9,0,37.6,52.4,37.6,0
113.918,14.5,30.7,0.3,0.7,-2.7,-2.7,0,-2.3,0,-2.7,72.9,2,3,93,15.06,15.14,67.8,69.2,51,1055.7,2219,3.1,6,17.1,13.9,248.2,0,35.3,50,35.3,0
114.048,14.5,34.6,0.6,1.2,-2.3,-2.3,-2.7,-5,-2.7,-2.3,71.4,20,3,93,14.87,15.03,71.5,75.8,54.9,1056.7,2264,3.3,6.8,18.7,13.1,258.4,0,32,45.9,33,0
114.176,14.5,37.5,1.4,1.5,-2,-2,-2.3,-4.7,-2.7,-2,68.8,20,3,93,14.71,14.76,85.6,83.5,63.4,1149.3,2317,3.3,6.6,24.6,12.8,304.6,0,25.4,39.3,28.9,0
114.308,14.5,41,1,1.5,-1.7,-4.3,-2.3,-4.3,-2.3,-1.7,69.7,20,3,93,14.6,14.41,84.5,87.5,67.4,1779.6,2355,3.3,5.1,18.1,11.2,292.9,0,6.1,18.5,8.5,0
114.440,14.5,43.9,1.6,1.9,-1.7,-4.3,-2,-4.3,-2,-1.7,76.6,20,3,93,14.66,14.6,92.8,95.6,75,1694.2,2409,2.9,5.5,27.1,10.5,328.2,0,8.3,21.9,8.7,0
114.570,14.5,44.5,1.7,1.9,-1.3,-4,-1.7,-4,-1.7,-1.3,73.6,20,3,93,14.84,14.5,95.1,96.9,80,1765.5,2460,5.4,5.4,36.5,12.4,338.1,0,8.2,20.9,8.7,0
114.699,14.5,50.3,1.7,2.6,-1,-3.7,-1.3,-3.7,-1.3,-1,74.3,20,3,93,14.4,14.37,94.8,105.3,86.6,1830.8,2508,2.9,4.1,43,12.8,337.3,0,15.4,28.2,11.1,0
114.829,14.5,60.5,1.7,6.9,-1,-3.7,-1.3,-3.7,-1.3,-1,74.5,20,3,93,14.34,14.3,94.6,124.6,101.5,1850.3,2558,1.8,3.3,53.2,11.2,316.9,0,57,71.9,17.9,0
114.960,14.5,71.8,2.9,8.2,-1,-3.7,-1.3,-3.7,-1.3,-1,73,2,3,93,13.97,14.17,104.5,130.6,114.1,1824.2,2625,-3.7,-1.1,73.6,11.2,376.1,0,57,70.8,16.8,0
115.110,14.5,89.1,4.5,10.2,-1,-3.7,-1.3,-3.7,-1.3,-1,67.7,2,3,93,14.1,14.23,115.8,145.6,126.4,2089.8,2692,-5.2,-2.3,79.5,9.4,415.1,0,57,70.9,19.7,0
