Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//1,JB4 Android A259,E Series - N55,2.0,2.2,60,0,74,0,0,0,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,60,0,0.0,0.0,0.0,NONE,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2685,0.2,0.0,0.3,6,58,0,43,8,11,21.8,1.0,0,26.0,0.0,0,0,14.7,4,23,1.1,11,2,0.0,20.6,20.6,20.6,20.6,21.0,204,217,0,0,0.0,0.0,21
3.75,2684,0.3,0.0,0.3,6,58,0,43,8,11,23.3,1.0,0,26.0,0.0,0,0,14.8,4,23,1.1,10,2,0.0,0.0,0.0,0.0,0.0,21.0,204,217,0,0,0.0,0.0,21
5.25,2672,0.2,0.0,0.2,14,58,0,47,9,11,0.0,1.0,0,26.0,0.0,0,0,14.8,4,23,1.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,204,217,0,0,0.0,0.0,21
6.75,2668,0.2,0.0,0.2,29,58,0,47,12,11,0.0,1.0,0,26.0,0.0,0,0,14.8,4,23,1.4,10,2,0.0,0.0,0.0,0.0,0.0,0.0,204,217,0,0,0.0,0.0,21
8.25,2700,0.0,6.5,0.0,54,58,0,47,34,11,24.8,1.0,7,25.0,0.0,0,0,13.4,4,23,2.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,204,217,0,0,0.0,0.0,21
9.75,2687,1.1,9.5,0.5,65,58,0,99,101,12,19.5,1.0,7,25.0,10.7,0,0,13.4,4,23,5.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,204,217,0,0,1.2,0.0,21
11.25,2721,1.1,9.5,0.5,95,58,0,99,102,12,19.5,1.0,7,25.0,10.7,0,0,14.2,4,35,8.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,204,217,0,0,1.2,0.0,21
12.50,2795,7.8,17.6,6.1,100,58,0,99,102,12,12.0,1.0,34,25.0,16.5,0,0,14.4,4,52,9.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,204,217,0,0,8.2,0.0,21
15.25,2818,13.3,17.6,10.9,100,58,0,99,102,12,9.0,1.0,34,25.0,15.5,0,0,14.6,4,52,12.1,8,2,0.0,13.5,13.5,13.5,13.5,13.5,204,217,0,0,13.6,0.0,21
17.00,2884,13.9,17.7,17.0,100,58,0,29,102,11,4.5,1.0,34,25.0,15.5,0,0,14.6,4,52,16.7,8,2,0.0,13.5,13.5,13.5,13.5,13.5,204,217,0,0,20.6,0.0,21
18.50,2925,13.9,17.7,17.0,100,58,0,41,102,11,4.5,1.0,34,25.0,14.9,0,0,14.5,4,53,18.9,8,2,0.0,0.0,13.5,13.5,13.5,13.5,204,217,0,0,20.6,0.0,21
20.50,2977,14.6,18.0,20.1,100,58,0,57,102,12,6.0,1.0,57,30.0,15.2,0,1,17.0,4,53,17.2,8,2,0.0,0.0,2.0,5.0,2.0,5.0,204,217,0,0,17.5,0.0,22
22.50,3048,14.5,18.1,16.8,100,58,0,59,101,12,5.3,1.0,57,41.0,15.5,0,8,14.3,4,54,17.6,9,2,0.0,0.0,2.0,5.0,2.0,5.0,204,217,0,0,15.9,0.0,23
24.00,3144,14.5,18.3,16.8,100,58,0,60,102,12,5.3,1.0,57,41.0,15.5,0,8,14.3,4,54,17.6,9,2,0.0,0.0,2.0,5.0,2.0,5.0,204,217,0,0,15.9,0.0,23
26.00,3208,15.5,18.4,15.9,100,58,0,58,101,12,4.5,1.0,57,40.0,16.5,0,11,13.5,4,54,17.6,9,2,0.0,0.2,3.2,5.2,0.0,5.2,204,217,0,0,16.1,0.0,24
27.50,3252,15.5,18.4,15.9,100,57,0,59,101,12,4.5,1.0,57,40.0,16.5,0,11,13.4,4,54,17.8,9,2,0.0,0.2,3.2,5.2,0.0,5.2,204,217,0,0,16.1,0.0,24
