Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//1,JB4 Android A259,E Series - N55,2.0,2.5,60,0,71,0,0,0,0.0,...XBE247161,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,60,0,0.0,0.0,0.0,NONE,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3180,1.6,9.0,1.3,81,43,0,9,31,13,0.8,2.2,23,25.0,0.0,0,0,16.2,3,23,1.1,12,1,0.0,9.4,9.4,9.4,9.4,9.4,224,221,0,0,1.3,0.0,19
3.25,3060,1.4,9.0,1.5,81,43,0,20,7,13,0.0,2.2,23,25.0,0.2,0,0,16.2,3,23,1.1,10,1,0.0,9.4,9.4,9.4,9.4,9.4,224,221,0,0,0.0,0.0,19
5.00,3124,1.1,9.0,1.2,81,43,0,21,7,13,0.0,2.2,23,25.0,0.2,0,0,21.5,3,23,1.2,10,1,0.0,9.4,9.4,9.4,9.4,9.4,224,221,0,0,0.0,0.0,19
6.50,3191,0.9,9.0,1.0,81,43,0,23,7,13,0.0,2.2,0,25.0,0.2,0,0,17.7,3,23,1.1,10,1,0.0,9.4,9.4,9.4,9.4,9.4,224,221,0,0,0.0,0.0,19
8.00,3207,0.7,9.0,0.8,81,43,0,26,8,13,0.0,2.2,0,25.0,0.2,0,0,17.7,3,23,1.2,10,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,19
9.50,3190,0.6,9.0,0.7,81,43,0,29,9,13,0.0,2.2,0,25.0,0.2,0,0,22.7,3,23,1.2,10,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,18
11.00,3185,0.5,9.0,0.5,81,43,0,36,10,13,0.0,2.2,0,25.0,0.2,0,0,1.9,3,23,1.2,10,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,18
12.50,3160,0.7,9.0,0.5,81,43,0,36,10,13,0.0,2.2,0,25.0,0.2,0,0,1.4,3,23,1.2,10,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,18
13.50,3149,0.7,9.0,0.5,81,43,0,36,10,13,0.0,2.2,0,25.0,0.2,0,0,17.8,3,23,1.2,10,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,18
15.00,3123,0.5,9.0,0.5,81,43,0,36,11,13,0.0,2.2,0,25.0,0.2,0,0,8.6,3,23,1.2,10,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,18
16.50,3103,0.4,9.0,0.5,81,43,0,39,11,13,0.0,2.2,0,25.0,0.2,0,0,23.2,3,23,1.2,10,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,18
18.00,3098,0.4,9.0,0.4,81,43,0,39,11,13,0.0,2.2,0,25.0,0.2,0,0,18.8,3,23,1.2,10,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,18
19.00,3076,0.4,9.0,0.4,81,43,0,39,11,13,0.0,2.2,0,25.0,0.2,0,0,25.4,3,23,1.2,10,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,18
20.50,3074,0.5,9.0,0.5,25,43,0,36,8,13,6.0,2.2,0,25.0,0.2,0,0,4.7,3,23,1.2,10,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,18
21.25,3071,0.0,6.9,0.2,59,43,0,47,8,13,6.0,2.2,0,25.0,0.0,0,0,4.7,3,23,1.1,12,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,18
23.50,3114,0.0,6.9,0.2,59,43,0,99,103,13,0.0,2.2,0,25.0,0.0,0,0,2.9,3,31,1.1,12,1,0.0,20.7,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,18
25.50,3193,6.1,15.4,0.5,100,43,0,99,102,13,15.0,2.2,14,25.0,16.9,0,0,14.7,3,47,8.5,12,1,0.0,20.7,20.7,20.7,20.7,20.7,224,221,0,0,1.3,0.0,18
27.75,3228,12.2,15.5,9.4,100,43,0,99,102,13,8.3,2.2,14,25.0,15.3,0,0,13.1,3,47,13.6,12,1,0.0,20.7,20.7,20.7,20.7,20.7,224,221,0,0,12.4,0.0,18
29.25,3319,14.2,15.6,16.2,100,43,0,21,102,13,4.5,2.2,14,25.0,15.3,0,0,13.1,3,47,13.6,12,1,0.0,5.5,20.7,20.7,20.7,20.7,224,221,0,0,20.3,0.0,18
31.25,3403,15.6,15.8,19.4,100,43,0,35,102,13,4.5,2.2,52,26.0,15.3,0,0,17.5,3,50,17.4,8,1,0.0,5.5,5.5,5.5,5.5,5.5,224,221,0,0,20.0,0.0,19
32.75,3454,15.6,15.8,19.4,100,43,0,45,101,13,4.5,2.2,52,26.0,15.3,0,0,17.5,3,50,17.4,8,1,0.0,5.5,5.5,5.5,5.5,5.5,224,221,0,0,20.0,0.0,19
34.75,3611,14.7,16.0,16.3,100,43,0,52,101,13,4.5,2.2,61,28.0,15.3,0,4,17.9,3,51,18.1,8,1,0.0,5.0,5.0,5.0,5.0,5.0,224,221,0,0,15.5,0.0,20
36.75,3733,14.9,16.0,15.6,100,43,0,53,101,13,4.5,2.2,61,31.0,15.9,0,8,14.2,3,56,18.2,8,1,0.0,5.0,5.0,5.0,5.0,5.0,224,221,0,0,15.3,0.0,22
38.25,3815,14.6,16.0,15.5,100,43,0,55,101,13,4.5,2.2,61,32.0,15.6,0,9,14.2,3,56,17.9,8,1,0.0,5.0,5.0,5.0,5.0,5.0,224,221,0,0,16.1,0.0,22
39.75,3912,14.6,16.0,15.5,100,43,0,56,101,13,4.5,2.2,61,32.0,15.6,0,9,13.9,3,57,18.3,8,1,0.0,5.0,5.0,5.0,5.0,5.0,224,221,0,0,16.3,0.0,22
41.25,4074,14.6,16.0,16.4,100,43,0,56,102,13,4.5,2.2,59,34.0,15.5,0,13,13.8,3,59,18.2,9,1,0.0,5.0,5.0,4.9,2.3,4.9,224,221,0,0,16.9,0.0,24
45.25,4233,14.7,16.0,16.5,100,43,0,57,102,13,5.3,2.3,59,36.0,15.5,0,16,13.5,3,61,18.3,9,1,0.0,5.3,5.3,5.3,0.2,5.3,224,221,0,0,16.7,0.0,25
46.75,4365,14.6,16.0,16.3,100,43,0,59,102,13,6.0,2.3,59,36.0,15.5,0,16,13.5,3,63,18.3,9,1,0.0,5.3,5.3,5.3,0.2,5.3,224,221,0,0,15.8,0.0,25
48.25,4388,14.6,16.0,16.3,100,43,0,60,102,13,6.0,2.4,59,36.0,15.5,0,17,13.3,3,65,18.2,9,1,0.0,5.3,5.3,5.3,0.2,5.3,224,221,0,0,15.8,0.0,26
50.25,4561,14.5,16.0,15.9,100,43,0,66,102,13,6.0,2.5,60,35.0,15.5,0,18,13.0,3,66,18.2,9,1,0.0,6.0,6.0,5.6,1.1,5.6,224,221,0,0,15.7,0.0,27
51.25,4706,14.6,16.0,15.8,100,43,0,66,102,13,6.0,2.5,60,35.0,15.6,0,18,13.0,3,69,18.2,9,1,0.0,6.0,6.0,5.6,1.1,5.6,224,221,0,0,16.5,0.0,27
55.50,4834,14.8,16.0,15.5,100,43,0,69,102,12,6.0,2.5,60,33.0,15.8,0,17,12.8,3,72,18.1,9,1,0.0,6.5,14.2,0.0,0.0,5.6,224,221,0,0,15.2,0.0,28
57.00,4945,14.8,16.0,15.5,100,43,0,68,102,12,6.8,2.5,60,31.0,15.8,0,17,12.8,3,72,18.2,9,1,0.0,6.5,14.2,0.0,0.0,5.6,224,221,0,0,15.0,0.0,29
58.50,5013,14.8,16.0,15.7,100,47,0,68,102,12,6.8,2.5,60,31.0,15.8,0,17,12.8,3,72,18.2,9,1,0.0,6.5,14.2,0.0,0.0,5.6,224,221,0,0,15.5,0.0,29
60.50,5084,9.4,16.0,15.3,100,47,0,79,34,12,9.0,2.5,50,25.0,15.3,0,17,15.0,3,71,18.1,9,1,0.0,7.0,7.0,7.0,3.2,7.0,222,221,0,0,10.4,0.0,29
62.50,5038,16.2,7.8,14.8,61,50,0,15,33,12,12.8,2.5,27,25.0,4.7,0,11,19.8,3,41,13.5,9,1,0.0,7.0,7.0,7.0,3.2,7.0,222,221,0,0,5.8,0.0,30
64.00,5099,16.2,7.8,14.8,61,50,0,2,33,12,12.8,2.5,27,25.0,4.7,0,11,19.8,3,41,11.9,9,1,0.0,12.3,13.5,12.0,13.5,15.0,222,221,0,0,5.8,0.0,30
66.00,4837,8.2,0.0,10.5,0,50,0,16,3,12,2.3,2.5,27,25.0,0.0,0,3,15.8,3,23,1.1,9,1,0.0,12.3,13.5,12.0,13.5,15.0,222,221,0,0,0.0,0.0,30
67.50,4577,5.4,0.0,6.8,27,50,0,19,5,12,6.8,2.5,27,25.0,0.0,0,0,9.6,3,23,1.3,9,1,0.0,12.3,13.5,12.0,13.5,15.0,222,221,0,0,0.0,0.0,30
69.00,4436,2.8,4.5,4.1,48,51,0,23,18,12,6.8,2.5,27,25.0,0.0,0,0,9.6,3,23,1.3,9,1,0.0,23.9,13.5,12.0,13.5,15.0,222,221,0,0,0.0,0.0,30
71.00,3929,1.6,9.1,2.3,78,51,0,99,25,12,0.0,2.5,4,25.0,0.1,0,0,16.9,4,38,5.0,9,1,0.0,23.9,23.9,23.9,23.9,23.9,222,221,0,0,0.0,0.0,30
72.75,3884,2.3,9.1,2.0,100,53,0,99,26,12,0.0,2.5,14,25.0,0.1,0,0,16.4,4,38,5.9,8,1,0.0,0.0,23.9,23.9,23.9,23.9,222,221,0,0,0.0,0.0,30
74.25,3902,4.4,9.1,2.0,100,53,0,99,24,12,0.0,2.5,14,25.0,0.1,0,0,16.4,4,38,5.9,8,1,0.0,0.0,0.0,0.0,0.0,0.0,222,221,0,0,0.0,0.0,30
75.75,3887,5.7,0.0,3.7,0,53,0,9,14,12,0.0,2.5,14,25.0,0.1,0,0,17.2,4,38,5.7,8,1,0.0,0.0,0.0,0.0,0.0,0.0,222,221,0,0,0.0,0.0,30
77.25,3875,5.7,0.0,5.0,0,53,0,9,14,12,0.0,2.5,14,25.0,0.0,0,0,17.7,4,23,4.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,222,221,0,0,0.1,0.0,30
79.25,3822,3.1,0.0,3.6,0,53,0,20,5,12,22.5,2.5,1,25.0,0.0,0,0,16.2,4,23,2.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,30
80.75,3866,2.2,0.0,2.6,0,53,0,20,6,12,0.0,2.5,1,25.0,0.0,0,0,16.8,4,23,1.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,30
