Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 Stg0-1
254.306,14.78,0,49.1,0.8,-0.8,-0.7,0,221,4,82,234.28,235.2,11.1,2542.2,2512.1,0.85,2766,9.800000000000001,9.800000000000001,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,-8.199999999999999,-8.699999999999999,100,1,0,0,0.1,1,0,0,0,0,0,0,0,11.8,11.41,-0.21,0,0,0.74,0,0,-0.18,0
254.416,14.78,0,49.1,0.8,-0.8,-0.7,0,221,4,82,234.28,235.2,11.1,2543.1,2512.1,0.88,2747,9.699999999999999,9.699999999999999,-9,-9,-9,-9,-9,-9,-40,-8.4,-8.9,100,1,0,0,0.1,1,0,0,0,0,0,0,0,11.7,11.33,-0.22,0,0,0.74,0,0,-0.18,0
254.517,14.78,0,49.1,0.8,-0.8,-0.7,0,221,4,82,234.28,235.2,10.9,2545.4,2512.1,0.88,2726,9.6,9.6,-9,-8.5,-8.5,-8.5,-8.5,-8.5,-40,-9.1,-8.9,100,1,0,0,0.1,1,0,0,0,0,0,0,0,11.6,11.25,-0.23,0,0,0.75,0,0,-0.18,0
254.616,14.78,0,49.1,0.8,-0.8,-0.7,0,221,4,82,234.28,235.2,10.9,2546.6,2512.1,0.96,2697,9.6,9.6,-9,-9,-9,-9,-9,-9,-40,-9.5,-8.9,100,1,0,0,0.1,1,0,0,0,0,0,0,0,11.5,11.15,-0.24,0,0,0.75,0,0,-0.17,0
254.716,14.78,0,49.1,0.7,-0.8,-0.7,0,221,4,82,234.28,235.2,10.7,2547.4,2512.1,0.91,2676,9.5,9.5,-9.5,-9,-9,-9,-9,-9,-40,-8.699999999999999,-8.9,100,1,0,0,0.1,1,0,0,0,0,0,0,0,11.4,11.03,-0.25,0,0,0.76,0,0,-0.17,0
254.826,14.78,0,49.1,0.8,-0.8,-0.7,0,221,4,82,234.28,235.2,10.7,2547.7,2512.1,0.96,2656,9.4,9.4,-10,-10,-10,-9.5,-10,-10,-40,-9.199999999999999,-8.9,100,1,0,0,0.1,1,0,0,0,0,0,0,0,11.3,10.93,-0.25,0,0,0.77,0,0,-0.17,0
254.926,14.78,0,49.1,0.7,-0.8,-0.6,0,221,4,82,234.28,235.2,10.5,2549.2,2512.1,0.91,2630,9.4,9.4,-10,-10,-10,-10,-10,-10,-40,-8.800000000000001,-8.9,100,1,0,0,0.1,1,0,0,0,0,0,0,0,11.2,10.84,-0.26,0,0,0.78,0,0,-0.17,0
255.027,14.78,0,49.1,0.7,-0.8,-0.6,0,221,4,82,234.28,235.2,10.5,2550.3,2512.1,0.91,2600,9.300000000000001,9.300000000000001,-10.5,-10,-10,-10.5,-10.5,-10,-40,-8.9,-8.9,100,1,0,0,0.1,1,0,0,0,0,0,0,0,11.1,10.74,-0.26,0,0,0.78,0,0,-0.17,0
255.127,14.78,0,49.1,0.7,-0.8,-0.6,0,221,4,82,234.28,235.2,10.4,2551.8,2512.1,0.88,2588,9.300000000000001,9.199999999999999,-10.5,-10,-10.5,-10,-10.5,-10,-40,-8.800000000000001,-9.6,100,1,0,0,0.1,1,0,0,0,0,0,0,0,11,10.65,-0.27,0,0,0.79,0,0,-0.17,0
255.237,14.78,0,49.1,0.7,-0.8,-0.6,0,221,4,82,234.28,235.2,10.3,2551.8,2512.1,0.88,2576,9.300000000000001,9.199999999999999,-10.5,-10.5,-10,-10.5,-10,-10,-40,-9.699999999999999,-9.699999999999999,100,1,0,0,0.1,1,0,0,0,0,0,0,0,11,10.59,-0.28,0,0,0.79,0,0,-0.16,0
255.346,14.78,0,49.1,0.7,-0.8,-0.6,0,221,4,82,234.28,235.2,10.3,2553.2,2512.1,0.88,2570,9.300000000000001,9.199999999999999,-10,-10,-10,-10,-10,-10,-40,-9.699999999999999,-9.699999999999999,100,1,0,0,0.1,1,0,0,0,0,0,0,0,10.9,10.55,-0.29,0,0,0.79,0,0,-0.16,0
255.446,14.78,0,49.1,0.7,-0.8,-0.6,0,221,4,82,234.28,235.2,10.3,2554.4,2512.1,0.88,2558,9.300000000000001,9.300000000000001,-10.5,-10,-10,-10,-10.5,-10,-40,-9.1,-9.699999999999999,100,1,0,0,0.1,1,0,0,0,0,0,0,0,10.9,10.52,-0.3,0,0,0.8,0,0,-0.16,0
