Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 Stg0-1
175.594,14.77,47,50,3.7,-0.7,-3.5,0,232,4,79,14.45,14.7,46.9,2899.9,2892.9,1.23,2298,19,19,15.3,15,15,16.9,16.9,15,198,-52.7,-54.5,98.40000000000001,1,0,0,0.1,1,-2.7,-3,-3,0,0,-3,0,48.1,47.44,0.01,0,0,0.17,0,0,-1.88,0
175.694,14.77,44.7,50,3.8,-0.9,-3.6,0,232,4,79,14.47,14.7,46,2895.8,2892.3,1.38,2308,18,18.3,15.8,15.5,15.5,17.4,17.3,15.5,196,-54,-57,98.7,1,0,0,0.1,1,-2.7,-3,-3,0,0,-3,0,46.1,45.38,-0.04,0,0,0.17,0,0,-1.94,0
175.794,14.77,44.7,50,3.9,-1.1,-3.7,0,232,4,79,14.47,14.7,43.8,2877.6,2881.9,1.2,2318,17.7,17.7,17.2,16.5,16.5,18.5,18.5,16.5,186,-57,-58,98.8,1,0,0,0.1,1,-2.3,-3,-3,0,0,-2.7,0,45.8,44.51,0.07000000000000001,0,0,0.16,0,0,-1.98,0
175.894,14.77,44.7,50,3.8,-1.1,-3.8,0,232,4,79,14.33,14.7,42.6,2863.9,2873.8,1.2,2339,17.8,17.6,17.7,17,17,19,19.1,17.3,178,-57.8,-58.5,98.8,1,0,0,0.1,1,-2.3,-2.7,-2.7,0,0,-2.7,0,45.9,44.35,0.05,0,0,0.16,0,0,-1.95,0
176.044,14.77,44.7,50,3.8,-0.9,-3.7,0,232,4,79,14.34,14.7,42.5,2867.7,2868.9,1.29,2356,17.9,17.9,17.7,17.8,17.8,19.6,19.6,17.8,174,-58.7,-58.5,98.8,1,0,0,0.1,1,-2.3,-2.7,-2.7,0,0,-2.7,0,46,44.37,-0.01,0,0,0.16,0,0,-1.94,0
176.143,14.77,45,50,3.8,-0.8,-3.7,0,232,4,79,14.61,14.7,43,2862.2,2863.9,1.35,2384,18,17.9,18.2,17.8,17.8,19.8,19.8,17.8,173,-58.5,-58.5,98.59999999999999,1,0,0,0.1,1,-1.9,-2.7,-2.7,0,0,-2.3,0,46.8,44.85,-0.01,0,0,0.16,0,0,-1.94,0
176.244,14.77,45,50,3.8,-0.7,-3.7,0,232,4,79,14.73,14.7,43.4,2866,2863.9,1.23,2404,18.1,18.1,18.6,17.8,17.8,19.6,19.6,18.2,172,-58.3,-58.5,98.59999999999999,1,0,0,0.1,1,-1.9,-2.7,-2.3,0,0,-2.3,0,46.9,45.14,-0.03,0,0,0.16,0,0,-1.95,0
176.344,14.77,45,50,3.8,-0.7,-3.7,0,232,4,79,14.8,14.7,43.7,2866,2863.1,1.26,2412,18.1,18.2,18.6,18.2,18.2,19.8,19.8,18.2,174,-58.6,-58.5,98.59999999999999,1,0,0,0.1,1,-1.9,-2.3,-2.3,0,0,-2.3,0,47.2,45.35,-0.05,0,0,0.16,0,0,-1.94,0
176.444,14.77,45,50,3.8,-0.7,-3.7,0,232,4,79,14.75,14.7,43.9,2869.7,2862.5,1.35,2436,18.2,18.2,18.6,18.2,18.2,19.8,19.8,18.2,173,-58.1,-58.5,98.5,1,0,0,0.1,1,-1.9,-2.3,-2.3,0,0,-2.3,0,47.5,45.6,-0.04,0,0,0.16,0,0,-1.95,0
176.543,14.77,45,50,3.8,-0.7,-3.7,0,232,4,79,14.67,14.7,44.1,2863.9,2861.9,1.35,2448,18.2,18.2,18.6,18.2,18.2,20,20,18.2,173,-58.3,-58.5,98.5,1,0,0,0.1,1,-1.5,-2.3,-2.3,0,0,-1.9,0,47.7,45.82,0.03,0,0,0.16,0,0,-1.96,0
176.644,14.77,45,50,3.8,-0.7,-3.7,0,232,4,79,14.66,14.7,44.4,2856.7,2861.6,1.41,2466,18.2,18.3,19,18.2,18.2,20,20,18.6,172,-59.1,-59.2,98.5,1,0,0,0.1,1,-1.5,-2.3,-1.9,0,0,-1.9,0,47.8,46.01,0.05,0,0,0.16,0,0,-1.96,0
176.744,14.77,45,50,3.8,-0.7,-3.7,0,232,4,79,14.63,14.7,44.4,2853.8,2861,1.35,2479,18.3,18.3,19,18.6,18.6,20,19.9,18.6,171,-59.3,-59.3,98.40000000000001,1,0,0,0.1,1,-1.5,-1.9,-1.9,0,0,-1.9,0,48.1,46.27,0.03,0,0,0.16,0,0,-1.98,0
176.844,14.77,45,50,3.9,-0.7,-3.8,0,232,4,79,14.58,14.7,44.7,2857.2,2860.7,1.38,2494,18.3,18.3,19,18.6,18.6,20,20.1,19.1,170,-59.4,-59.3,98.40000000000001,1,0,0,0.1,1,-1.5,-1.9,-1.9,0,0,-1.9,0,48.3,46.48,0,0,0,0.16,0,0,-1.98,0
176.947,14.77,45,50,3.8,-0.7,-3.8,0,232,4,79,14.62,14.7,45,2860.4,2860.1,1.52,2516,18.4,18.4,19.8,19.1,19.1,20.6,20.6,19.1,170,-59.5,-59.3,98.40000000000001,1,0,0,0.1,1,-1.2,-1.9,-1.9,0,0,-1.5,0,48.6,46.67,0.01,0,0,0.16,0,0,-1.99,0
177.044,14.77,45,50,3.9,-0.7,-3.8,0,232,4,79,14.62,14.7,45.1,2849.7,2859.6,1.55,2532,18.4,18.5,19.8,19.1,19.1,20.5,20.5,19.5,170,-59,-59.3,98.40000000000001,1,0,0,0.1,1,-1.2,-1.5,-1.5,0,0,-1.5,0,48.8,46.89,0.08,0,0,0.16,0,0,-2,0
177.144,14.77,45.4,50,3.8,-0.7,-3.8,0,232,4,79,14.64,14.7,45.2,2854.9,2859.6,1.55,2548,18.6,18.5,19.8,19.5,19.5,20.4,20.4,19.5,170,-59.5,-59.3,98.2,1,0,0,0.1,1,-1.2,-1.5,-1.5,0,0,-1.5,0,49.7,47.44,0.03,0,0,0.16,0,0,-2,0
177.253,14.77,46.7,50,3.9,-0.7,-3.8,0,232,4,79,14.64,14.7,46,2858.1,2862.5,1.7,2569,19,18.9,19.8,19.5,19.5,20.7,21,19.5,170,-59.3,-58.9,97.7,1,0,0,0.1,1,-4.2,-1.5,-1.5,0,0,-1.5,0,51.8,48.94,0.09,0,0,0.16,0,0,-2,0
177.354,14.77,48,50,3.8,-0.5,-3.7,0,232,4,79,14.65,14.7,47.9,2868.6,2872.6,2.23,2588,19.5,19.3,16.8,19.5,19.5,21,21,19.8,175,-58.3,-58,97.09999999999999,1,0,0,0.1,1,-4.2,-1.5,-1.5,0,0,-1.2,0,55.3,51.1,0.11,0,0,0.15,0,0,-2.03,0
177.454,14.77,56.8,50,3.8,-0.4,-3.7,0,232,4,79,14.75,14.7,50,2872.9,2882.5,2.4,2602,20.7,20.1,16.3,19,19,20.5,20.5,19.3,180,-56.1,-56.4,96.90000000000001,1,1.2,0,0.2,1,-4.2,-1.2,-4.2,0,0,-1.2,0,71,57.92,0.11,0,0,0.13,0,0,-1.87,0
177.555,14.77,90.40000000000001,50,3.1,1.1,-1.2,4.3,232,4,79,14.91,14.7,63.5,2862.5,2888.3,3.46,2627,72,38.9,10.8,15.3,14.3,15.5,15,16.8,194,-52.5,-48.7,94.59999999999999,1.35,10,16.5,2.3,1,-4.2,-1.2,-4.2,0,0,-1.2,0,128.4,93.18000000000001,0.58,-0.2,0,3.31,0.43,0,13.79,0
177.664,14.77,100,50,3.9,3.2,7.2,10.7,232,4,79,14.88,14.7,85.2,2841,2890.9,-0.03,2670,95.7,92.3,0.8,1.5,0.7,0.5,0.7,1.5,262,-35.2,-36.7,100,1.63,10.9,21.2,5.4,1,-4.2,-1.2,-4.2,0,0,-1.2,0,131.6,117.84,0.03,-0.2,0,2.06,0,0,15.79,0
177.764,14.77,100,50,5.5,4.7,6.2,10.8,232,4,79,15.26,14.7,95.7,2897,2892.1,0.03,2714,98,97.5,2.9,1.4,3.1,1.4,3.6,3.2,322,-32.3,-32,100,1.71,10.8,18.6,6.3,1,-4.2,-1.2,-4.2,0,0,-1.2,0,135,126.78,0,-0.1,0,1.6,0,0,12.35,0
177.884,14.77,100,50,7.8,6.9,4.1,10.9,232,4,79,15.03,14.7,109.7,2892.1,2893.2,-0.03,2760,98,98.09999999999999,3.8,5.2,3.8,5.8,5.7,5.2,382,-29.1,-29.9,100,1.75,11.2,14.4,6.9,1,-4.2,-1.2,-4.2,0,0,-0.8,0,140.9,133.4,-0.1,0,0,1.13,0,0,7.47,0
177.984,14.77,100,50,9.9,9.1,2.6,11.5,232,4,79,14.8,14.7,122.2,2898.7,2894.1,-0.09,2792,98,98.09999999999999,2.3,4.8,2.3,6,6.5,5.7,416,-27.6,-29.3,95.5,1.79,11.9,9.6,7.5,1,-3.8,-0.8,-4.2,0,0,-0.8,0,147.4,138.45,-0.16,0,0,0.74,0,0,2.05,0
178.084,14.77,100,50,11.1,10.8,1.3,12.2,232,4,79,14.8,14.7,134.1,2911.8,2894.7,6.71,2851,98,98,-0.3,2.3,0.3,2.7,4.5,3.4,438,-27.2,-29.1,92.40000000000001,1.83,12.4,9.800000000000001,8.199999999999999,1,-3.8,-0.8,-4.2,0,0,-0.8,0,153.5,144.44,-0.24,0,0,0.8100000000000001,0,0,1.58,0
178.184,14.77,100,50,11.9,11.4,1.1,12.5,232,4,79,14.83,14.7,140.4,2931.2,2894.7,5.89,2901,98,98,0.2,3.2,0.2,4,4,3.2,455,-27.8,-29,92.90000000000001,1.85,12.5,9.5,8.699999999999999,1,-3.8,-0.8,-3.8,0,0,-0.8,0,158,149.43,-0.23,0,0,0.77,-0.14,0,0.93,0
178.284,14.77,100,50,12.9,12.3,0.4,12.6,232,4,79,14.41,14.7,149.3,2943.4,2894.7,6.71,2964,98,98,0.2,3.2,0.2,4,4,3.2,472,-27.9,-28.9,91.40000000000001,1.87,12.7,9.300000000000001,9.1,1,-3.8,-0.8,-3.8,0,0,-0.4,0,162.8,154,-0.25,0,0,0.73,-0.09,0,0.24,0
178.384,14.77,100,50,13.6,13.2,-0.3,12.7,232,4,79,14.47,14.7,157.6,2926.3,2894.7,7.65,3018,98,98,0.1,2.7,-0.3,3.5,2.7,3.1,495,-27.2,-28.9,89.5,1.88,12.7,8.699999999999999,9.5,1,-3.4,-0.4,-3.8,0,0,-0.4,0,167,158.09,-0.22,0,0,0.68,-0.1,0,-0.65,0
178.484,14.77,100,50,14.1,13.7,-1,12.8,232,4,79,14.44,14.7,163.9,2944.9,2894.7,9.23,3084,68.3,80.8,-0.4,2.6,-0.3,3,3,3.1,506,-27.7,-28.9,88.5,1.89,12.9,9,9.9,1,-3.4,-0.4,-3.4,0,0,-0.4,0,172,162.41,-0.35,0,0,0.67,-0.04,0,-0.87,0
178.584,14.77,100,50,14.6,13.6,-1.4,13,232,4,79,14.5,14.7,166.1,2933.5,2894.7,9.73,3148,52.5,55.6,0.1,3.1,0.1,3.5,3.5,3.1,504,-27.8,-28.9,87.7,1.9,13.1,9.300000000000001,10.4,1,-3.4,-0.4,-3.4,0,0,0,0,176.3,166.87,-0.19,0,0,0.67,-0.04,0,-1.06,0
178.684,14.77,100,49.1,14.6,13.5,-1.5,13.1,232,4,79,14.49,14.7,168.5,2917.9,2894.7,10.03,3193,50.9,51.6,0.1,3.1,0.1,3.5,3.5,3.5,500,-29.1,-28.9,87.59999999999999,1.91,13.2,9.699999999999999,10.8,1,-3,-0.4,-3.4,0,0,0,0,179.9,170.9,-0.06,0,0,0.66,0,0,-1.07,0
178.784,14.77,100,49.1,14.5,13.4,-1.3,13.3,232,4,79,14.53,14.7,171.6,2893.8,2894.7,10.09,3263,56.4,54.4,0.5,2.6,0.1,2.7,2.7,2.9,495,-28.6,-28.9,87.40000000000001,1.92,13.3,10.3,11.2,1,-3,0,-3.4,0,0,0,0,184.6,175.18,0.01,0,0,0.66,0,0,-0.89,0
178.884,14.77,100,49.1,14.6,13.7,-1,13.5,232,4,79,14.56,14.7,176.8,2892.1,2894.7,10.38,3318,64.09999999999999,60.6,0,2.4,-0.4,2.4,3,2.4,494,-28.6,-28.9,87,1.94,13.7,11,11.7,1,-3,0,-3,0,0,0,0,190.8,180.29,0,0,0,0.66,0.02,0,-0.67,0
178.984,14.77,100,49.1,14.5,14,-0.6,13.8,232,4,79,14.55,14.7,181.8,2891.5,2894.7,10.61,3373,78.40000000000001,76.7,0,2.4,0,2.4,2.4,2.4,494,-28.5,-28.9,86.8,1.95,13.8,11.5,12.1,1,-3,0,-3,0,0,0,0,194.1,184.94,0,0,0,0.66,0,0,-0.61,0
179.084,14.77,100,49.1,14.8,14.2,-0.7,13.9,232,4,77,14.74,14.7,186.7,2897.6,2894.7,11.2,3430,79.2,78.7,0.3,2.4,0,2.4,2.4,2.4,494,-28.1,-28.9,86,1.97,14.1,12,12.7,1,-2.7,0,-3,0,0,0,0,199.7,189.78,0.05,0,0,0.65,0,0,-0.61,0
179.184,14.77,100,49.1,14.9,14.4,-0.6,14.2,232,4,77,14.75,14.7,191.1,2895.2,2894.7,11.55,3498,81.09999999999999,80.2,0.3,2.4,0,2.4,2.4,2.4,494,-28.9,-28.9,85.90000000000001,1.98,14.3,12.7,13.3,1,-2.7,0,-3,0,0,0,0,205,194.86,-0.05,0,0,0.65,0,0,-0.5600000000000001,0
179.284,14.77,100,49.1,15,14.6,-0.5,14.4,232,4,77,14.61,14.7,195.3,2907.4,2894.7,11.79,3552,84,83.09999999999999,0.3,2.4,0.3,2.4,2.4,2.4,494,-28.4,-28.5,85.5,2,14.5,13.4,13.9,1,-2.7,0,-2.7,0,0,0,0,209.6,199.58,-0.02,0,0,0.65,0,0,-0.54,0
179.383,14.77,100,49.1,15.2,14.8,-0.5,14.5,232,4,77,14.62,14.7,200.1,2906,2894.7,12.05,3600,86.5,85.90000000000001,0.3,2.4,0.3,2.4,2.4,2.4,496,-28.2,-28.3,85.2,2.01,14.6,13.9,14.5,1,-2.3,0,-2.7,0,0,0,0,213.6,203.95,-0.03,0,0,0.64,0,0,-0.6,0
179.483,14.77,100,49.1,15.3,15,-0.6,14.6,232,4,77,14.61,14.7,204.5,2901.3,2894.7,12.34,3680,87.2,87.2,0.7,2.4,0.3,2.4,2.4,2.4,500,-28.4,-28.2,84.7,2.02,14.6,14.3,14.9,1,-2.3,0,-2.7,0,0,0,0,217.1,207.89,-0.03,0,0,0.64,0,0,-0.65,0
179.583,14.77,100,49.1,15.4,15.1,-0.6,14.8,232,4,77,14.59,14.7,208.2,2899.9,2894.7,12.79,3714,87.40000000000001,87,0.2,1.9,-0.2,1.9,1.9,1.9,496,-28.4,-28.1,84.3,2.03,15,15,15.5,1,-2.3,0,-2.7,0,0,0,0,222.8,212.68,-0.04,0,0,0.64,0.01,0,-0.5600000000000001,0
179.684,14.77,100,49.1,15.6,15.2,-0.4,15,234,4,77,14.61,14.7,211.5,2890,2894.7,12.99,3764,89.5,88.8,0.2,1.9,0.2,1.9,2,1.9,498,-29,-28.1,84.09999999999999,2.04,15,15.5,16,1,-2.3,0,-2.3,0,0,0,0,225.8,216.85,-0.07000000000000001,0,0,0.64,0,0,-0.51,0
179.783,14.77,100,49.1,15.4,15.2,-0.4,15.1,234,4,77,14.6,14.7,214.6,2896.4,2894.7,13.2,3840,91.2,90.8,0.2,1.9,0.2,1.9,1.9,1.9,498,-28.4,-27.7,83.90000000000001,2.05,15.1,15.9,16.4,1,-1.9,0,-2.3,0,0,0,0,230.2,220.74,0.07000000000000001,0,0,0.64,0,0,-0.48,0
179.883,14.77,100,49.1,15.6,15.3,-0.3,15.1,234,4,77,14.64,14.7,217.8,2877.6,2894.7,13.4,3881,92.7,92.2,0.6,1.9,0.2,1.9,1.9,1.7,498,-27.8,-27.5,83.8,2.06,15.1,16.2,16.7,1,-1.9,0,-2.3,0,0,0,0,232.7,224.13,0.09,0,0,0.64,0,0,-0.48,0
179.984,14.77,100,49.1,15.7,15.4,-0.3,15.1,234,4,77,14.61,14.7,220.8,2876.1,2894.7,13.61,3934,93.90000000000001,93.5,0.6,1.9,0.2,1.9,1.9,1.9,500,-27.1,-27.4,83.40000000000001,2.06,15.2,16.4,16.9,1,-1.9,0,-2.3,0,0,0,0,236.1,227.24,0.18,0,0,0.64,0,0,-0.49,0
180.084,14.77,100,49.1,15.6,15.4,-0.3,15.2,234,4,77,14.64,14.7,223.7,2871.5,2894.7,13.96,3986,94.90000000000001,94.7,0.6,1.9,0.6,1.9,1.9,1.9,498,-27.2,-27.3,83.09999999999999,2.07,15.3,16.9,17.2,1,-1.9,0,-1.9,0,0,0,0,239.3,230.76,0.13,0,0,0.64,0,0,-0.38,0
180.183,14.77,100,49.1,15.7,15.4,-0.2,15.3,234,4,77,14.65,14.7,226.3,2870.9,2894.7,13.98,4066,95.8,95.5,1.1,2.4,1.1,2.4,2.4,2.4,499,-27.2,-27.3,83.09999999999999,2.08,15.3,17.2,17.5,1,-1.5,0,-1.9,0,0,0,0,243.5,234.01,0.22,0,0,0.64,0,0,-0.29,0
180.283,14.77,100,49.1,15.3,15.3,-0.1,15.2,234,4,75,14.7,14.7,230.1,2857,2894.7,14.45,4182,96.5,96.3,2.5,4,2.1,4,4,4,504,-27.1,-26.9,83.2,2.07,15,17.5,17.8,1,-1.5,0,-1.9,0,0,0,0,244.5,237.5,0.31,0,0,0.64,0,0,-0.31,0
180.383,14.77,100,49.1,15.3,15.3,-0.4,15,234,4,75,14.66,14.7,231.1,2873.8,2894.7,14.51,4149,97,97,2.5,3.5,1.6,4,3.5,3.5,506,-26.6,-26.7,82,2.07,15.2,17.3,17.8,1,-1.5,0,-1.9,0,0,0,0,246.4,238.8,0.07000000000000001,0,0,0.64,0,-0.1,-0.49,0
180.483,14.77,100,49.1,15.4,15.1,-0.2,15.2,234,4,75,14.73,14.7,232.1,2860.7,2894.7,14.89,4226,97.59999999999999,97.40000000000001,2.5,4,2.5,4,4,4,503,-26.3,-26.6,82.59999999999999,2.07,15.2,18,18.1,1,-1.5,0,-1.5,0,0,0,0,249.9,241.64,0.26,0,0,0.65,0.02,-0.1,-0.06,0
180.583,14.77,100,49.1,15.2,14.9,0,15,234,4,75,14.64,14.7,233.7,2872.6,2894.7,14.81,4310,98,97.90000000000001,3.5,5,3.5,5,5,5,504,-27,-26.5,82.7,2.07,15,18.2,18.2,1,-1.2,0,-1.5,0,0,0,0,251.6,243.71,0.23,0,0,0.64,0,-0.1,-0.03,0
180.683,14.77,100,49.1,14.8,14.8,0,14.8,234,4,75,14.64,14.7,235.9,2858.7,2894.7,14.69,4362,98,98.09999999999999,4.3,5.5,4,5.5,5.5,5.5,504,-26.2,-26.5,82.5,2.06,14.7,18.2,18.3,1,-1.2,0,-1.5,0,0,0,0,253.1,245.66,0.14,0,0,0.64,0,-0.1,-0.04,0
180.794,14.77,100,49.1,14.7,14.7,-0.1,14.7,234,4,75,14.62,14.7,237.5,2859.9,2894.7,14.75,4386,98,98,4.3,5.5,4,5.5,5.5,5.5,502,-26.3,-26.5,82.3,2.05,14.8,18.5,18.4,1,-1.2,0,-1.2,0,0,0,0,256.3,248.07,0.14,0,0,0.64,0,-0.2,0.01,0
180.894,14.77,100,49.1,14.9,14.5,0.2,15,234,4,75,14.62,14.7,239,2878.1,2894.7,14.72,4461,98,98,4.3,5.5,4.3,5.5,5.5,5.5,494,-26,-26.5,83,2.06,15.1,19.6,18.8,1,-1.2,0,-1.2,0,0,0,0,261.2,252.26,0.16,0,0,0.66,0.08,-0.1,0.68,0
180.994,14.77,100,49.1,15,14.5,0.4,15,232,4,75,14.69,14.7,241.6,2879.6,2894.7,13.81,4516,98,98,4.3,6,4.8,6,6,6,492,-26.7,-26.4,84,2.06,14.8,19.6,19.1,1,-0.8,0,-1.2,0,0,0,0,261.8,255.04,0.19,0,0,0.65,-0.07000000000000001,0,0.57,0
181.104,14.77,100,49.1,14.7,14.8,0.1,14.8,232,4,75,14.64,14.7,246,2881.6,2894.7,14.19,4570,98,98,5.2,6,4.8,6,6,6,500,-26.2,-26,82.5,2.06,14.8,19.2,19.2,1,-0.8,0,-1.2,0,0,0,0,265.2,256.87,-0.16,0,0,0.63,-0.07000000000000001,0,0.03,0
181.214,14.77,100,49.1,15.2,14.7,-0.1,14.6,232,4,75,14.61,14.7,249.9,2924,2894.7,14.6,4644,98,97.90000000000001,5.2,6,4.8,6,6,6,501,-25.5,-25.8,82.3,2.05,14.5,18.7,19.3,1,-0.8,0,-0.8,0,0,0,0,266.1,259.03,-0.16,0,0,0.62,-0.1,0,-0.53,0
181.314,14.77,100,49.1,15.2,14.8,-0.4,14.5,232,4,75,14.64,14.7,252.8,2903.4,2894.7,15.48,4700,98,98,5.6,6,5.2,6,6,6,502,-25.2,-25.8,81.2,2.04,14.5,18.8,19.4,1,-0.4,0,-0.8,0,0,0,0,268.5,260.81,0.05,0,0,0.62,0,-0.1,-0.59,0
181.414,14.77,100,49.1,14.5,14.6,-0.3,14.5,232,4,75,14.66,14.7,253.5,2886.5,2894.7,15.63,4744,98,98,6.1,6,5.2,6.5,6,6,498,-25.6,-25.7,81.2,2.04,14.3,19.2,19.6,1,-0.4,0,-0.8,0,0,0,0,270.3,263,0.05,0,0,0.63,0,-0.2,-0.41,0
181.514,14.77,100,49.1,14.3,14.4,-0.2,14.3,230,4,75,14.63,14.7,254.8,2882.5,2894.7,15.54,4804,98,97.90000000000001,6.1,6.5,5.7,6.5,6.5,6.5,495,-25.9,-25.7,81.40000000000001,2.03,14.2,19.3,19.6,1,-0.4,0,-0.4,0,0,0,0,271.8,264.64,0.07000000000000001,0,0,0.63,0,-0.2,-0.37,0
181.613,14.77,100,49.1,14.3,14.3,-0.2,14.1,230,4,75,14.63,14.7,255.9,2868.6,2894.7,15.54,4842,98,98,6.5,6.5,6.1,6.5,6.5,6.5,493,-24.7,-25.7,81.3,2.02,14.1,19.3,19.7,1,0,0,-0.4,0,0,0,0,272.8,265.97,0.18,0,0,0.62,0,-0.3,-0.41,0
181.714,14.77,100,49.1,14.6,14.2,-0.2,14,230,4,75,14.72,14.7,257.8,2873.8,2894.7,15.71,4900,98,97.90000000000001,6.5,6.5,6.1,6.5,6.5,6.5,490,-24.6,-25.6,80.90000000000001,2.01,13.9,19.1,19.6,1,0,0,-0.4,0,0,0,0,273.4,266.94,0.03,0,0,0.62,-0.02,-0.4,-0.58,0
181.813,14.77,100,49.1,14.5,14,-0.3,13.9,228,4,75,14.63,14.7,259.6,2898.4,2894.7,16.27,4956,98,98,6.5,6.5,6.1,6.5,6.5,6.5,486,-24.6,-25.2,80.2,2,13.9,19.2,19.7,1,0,0,0,0,0,0,0,277,269.05,-0.04,0,0,0.62,0,-0.4,-0.55,0
181.914,14.77,100,49.1,13.9,13.9,-0.3,13.7,228,4,75,14.64,14.7,261.1,2906.3,2894.7,16.36,5014,98,97.90000000000001,6.5,7,7,7,7,7,483,-24.5,-25,80.3,1.99,13.5,19.2,19.8,1,0,0,0,0,0,0,0,276.7,270.47,-0.15,0,0,0.62,0,-0.5,-0.57,0
182.024,14.77,100,49.1,13.6,13.7,-0.3,13.6,226,4,75,14.61,14.7,261.9,2915,2894.7,16.54,5040,98,97.90000000000001,7,7,7,7,7,7,478,-24.9,-25,79.7,1.98,13.6,19.4,19.8,1,0,0,0,0,0,0,0,279.6,272.25,-0.04,0,0,0.62,0.01,-0.6,-0.41,0
182.123,14.77,100,49.1,13.9,13.5,-0.2,13.4,226,4,75,14.62,14.7,262.6,2917,2894.7,16.74,5116,98,97.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,476,-24.5,-24.9,80.2,1.97,13.2,19.3,19.8,1,0,0,0,0,0,0,0,278.7,272.93,-0.07000000000000001,0,0,0.61,0,0,-0.45,0
182.223,14.77,100,49.1,13.7,13.4,-0.3,13,225,4,75,14.6,14.7,264.1,2912.4,2894.7,16.86,5173,98,98,7.5,7.5,7.5,8,7.5,7.5,472,-24.9,-24.9,80.09999999999999,1.96,12.8,18.8,19.6,1,0,0,0,0,0,0,0,277.5,272.5,-0.06,0,0,0.6,-0.1,0,-0.74,0
182.323,14.77,100,49.1,13.6,13.2,-0.7,12.6,225,4,75,14.62,14.7,264.3,2896.1,2894.7,17.01,5201,97.90000000000001,97.90000000000001,8,8,8,8,8,8,474,-24.2,-24.9,79.09999999999999,1.94,12.6,18.4,19.3,1,0,0,0,0,0,0,0,276.7,271.28,0.03,0,0,0.6,0,0,-0.88,0
182.423,14.77,100,49.1,13.4,13,-0.6,12.6,223,4,75,14.63,14.7,264.3,2890,2894.7,17.3,5253,95.90000000000001,96.5,8,8,8,8,8,8,470,-24.8,-24.9,78.7,1.92,12.7,18.6,19.3,1,0,0,0,0,0,0,0,280.8,272.48,0.1,0,0,0.6,0.02,0,-0.71,0
182.523,14.77,100,49.1,12.7,12.7,-0.3,12.5,221,4,75,14.61,14.7,264.2,2915.3,2894.7,17.65,5313,96.5,96.40000000000001,8.5,8.5,8.5,8.5,8.5,8.5,460,-24.8,-24.9,79.59999999999999,1.91,12.1,18.5,19.3,1,0,0,0,0,0,0,0,276.9,272.71,0.01,0,0,0.6,-0.03,0,-0.6899999999999999,0
182.633,14.77,100,49.1,12.5,12.4,-0.7,11.7,221,4,75,14.61,14.7,263.3,2908.6,2894.7,17.48,5348,94.40000000000001,95.3,9.5,9.5,9.5,9.5,9.5,9.5,468,-22.8,-24.9,78.40000000000001,1.88,11.6,17.6,18.6,1,0,0,0,0,0,0,0,273.9,269.62,-0.16,0,0,0.59,-0.05,0,-0.99,0
182.735,14.77,100,49.1,12,12,-0.7,11.5,219,4,75,14.65,14.7,260.9,2929.8,2894.7,18.44,5396,91.7,91.7,9.5,9.5,9.5,9.5,9.5,9.5,460,-22.7,-24.9,77.7,1.86,11.6,17.6,18.4,1,0,0,0,0,0,0,0,275.7,269,-0.24,0,0,0.59,0.01,0,-0.8,0
182.833,14.77,100,49.1,12.1,11.6,-0.4,11.6,217,4,75,14.7,14.7,259.1,2916.7,2894.7,18.59,5468,92.2,91.7,9.5,9.5,9.5,9.5,9.5,9.5,443,-23.1,-24.9,77.8,1.85,11.6,18.2,18.5,1,0,0,0,0,0,0,0,277.6,270.78,-0.14,0,0,0.6,0.04,0,-0.4,0
182.934,14.77,100,49.1,11.8,11.4,-0.1,11.6,216,4,75,14.69,14.7,258.2,2912.4,2894.7,17.59,5496,93.5,93.09999999999999,10,10,10,10,10,10,436,-23.4,-24.9,79.5,1.85,11.7,18.7,18.7,1,0,0,0,0,0,0,0,279,272.07,-0.07000000000000001,0,0,0.61,0.02,0,0.01,0
