﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Coolant (*F),Current Map (-),ECA Voltage (Wired) (V),Ethanol Content (CAN) (%),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost Mean (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v1 - WBAWB73558P041552_FFMS.mhd
93.296,14.2,22.4,1.9,167,1,1.34,0,34,74.1,4,79,15.47,90,-3.1,118.2,3.2,0,-2.45,1742.7,3512,-0.9,30,15,326.7,0,0,0,0,0
93.391,14.2,22.4,1.8,167,1,1.34,0,33,75.5,4,79,14.77,89.5,-3.1,120.3,3.6,0,-3.35,1819.8,3567,-2.1,26.6,15.4,325.2,0,0,0,0,0
93.481,14.2,22.5,1.8,167,1,1.34,0,33,74.6,4,79,15.01,89.2,-3.1,121.7,3.9,0,-4.2,1785.1,3619,0.1,24.6,15.4,324.8,0,0,0,0,0
93.576,14.2,22.5,2.1,167,1,1.34,0,33,73.9,4,79,14.41,90.6,-3.1,119.1,4.5,0,-4.73,1777.1,3292,-1.3,23.7,-10.9,221.6,0,0,0,0,0
93.681,14.2,22.5,1.8,167,1,1.34,0,34,70.7,4,79,14.58,92.6,-4.7,106.7,5.4,0,-6.5,1803,2879,-1.6,19.3,5.2,321.6,0,0,0,0,0
93.771,14.2,22.9,2,167,1,1.34,0,34,72.5,4,79,14.44,89.5,-3.9,99,5.4,0,-7.14,1734.7,2877,-1.2,18.1,14.2,322.3,0,0,0,0,0
93.861,14.2,22.6,2,167,1,1.34,0,34,72.9,4,79,13.92,89.1,-3.9,98.4,5,0,-6.37,1660,2917,-6.1,18.9,14.2,321.4,0,0,0,0,0
93.979,14.2,22.6,2.1,167,1,1.34,0,34,72.2,4,79,14.5,90,-3.9,99.3,4.7,0,-5.27,1589.2,2929,-5.5,20.8,13.9,324.2,0,0,0,0,0
94.164,14.2,22.3,2.1,167,1,1.34,0,34,70.2,4,79,14.66,91.2,-3.9,101.3,4.4,0,-4.53,1607.8,2982,-4.1,22.6,13.9,328.5,0,0,0,0,0
94.279,14.2,21.9,2.5,169,1,1.34,0,34,74.3,4,79,14.94,93.9,-4.7,105.5,4.1,0,-3.27,1679.7,3034,-3.1,25.7,13.9,338.2,0,0,0,0,0
94.471,14.2,18.6,0.4,169,1,1.34,0,34,73.6,4,79,14.84,86.3,-3.1,99.4,4.8,0,-7.88,1702.8,3050,-3.7,18,15,314.7,0,0,0,0,0
94.581,14.2,16.7,0,169,1,1.34,0,34,70.4,4,79,13.9,70.3,0.8,80.5,4.6,0,-9.27,1401.8,3070,-10.6,14.7,17.2,263.2,0,0,0,0,0
94.679,14.2,11.4,0,169,1,1.34,0,34,69.9,4,79,14.63,54.2,4.7,65.1,4.7,0,0,1118,3082,-9.2,11.1,21.8,207.5,0,0,0,0,0
94.771,14.2,10.9,0,169,1,1.34,0,34,71.3,4,79,14.91,43.5,7,51.4,4.2,0,0,875,3090,-7.3,10.1,27,162.5,0,0,0,0,0
94.879,14.2,11.2,0,169,1,1.34,0,34,69.7,4,79,14.8,37,7.8,43,3.8,0,0,681.5,3095,-7.2,9.5,29.2,136.8,0,0,0,0,0
94.971,14.2,11.5,0,169,1,1.34,0,34,69.2,4,79,15.22,34.7,8.6,38.8,3.3,0,0,598.3,3118,-5.2,10,30.8,127.7,0,0,0,0,0
95.061,14.2,11.8,0,169,1,1.34,0,34,71.1,4,79,15.09,33.5,9.3,37.6,3,0,0,591,3118,-5,9.7,31.5,123.2,0,0,0,0,0
95.184,14.2,12.5,0,169,1,1.34,0,34,72.7,4,79,14.61,33.1,9.3,37.9,2.7,0,0,607.1,3122,-7.1,9.7,31.5,121.6,0,0,0,0,0
95.271,14.2,13.8,0,169,1,1.34,0,34,72.2,4,79,14.54,34.2,9.3,39.3,2.4,0,0,650.9,3132,-7.4,10.3,30.8,125.8,0,0,0,0,0
95.361,14.2,15.1,0,169,1,1.34,0,34,74.3,4,79,14.35,35.1,8.6,40.4,2.1,0,0,675.8,3139,-8.9,10.5,30.8,129.5,0,0,0,0,0
95.479,14.2,17,0,169,1,1.34,0,34,72.7,4,79,14.17,39.6,7.8,44.1,1.8,0,0,698.6,3145,-10.9,11.7,28.9,146.8,0,0,0,0,0
