﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Current Map (-),ECA Voltage (Wired) (V),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v1 - WBAWB73558P041552_FFMS.mhd
32.539,14.2,17.3,-1.1,0,194,1,1.34,34,72.3,4,97,15.14,50.3,3.1,41,0,1.5,0,0,0,724.7,2305,-0.3,14,21.8,185.5,0,0,0,0,0
32.640,14.2,17.3,-1.1,0,194,1,1.35,34,73,4,97,15.14,50.8,3.9,41.2,0,1.5,0,0,0,724.3,2315,0.6,14.1,21.8,187.2,0,0,0,0,0
32.740,14.2,17.3,-1.1,0,194,1,1.35,34,73.2,4,97,14.86,50.4,3.9,41.3,0,1.4,0,0,0,708.4,2315,0.1,14.1,22.5,186,0,0,0,0,0
32.840,14.2,17.3,-1.1,0,194,1,1.35,34,72,4,97,14.86,50.8,3.9,41.5,0,1.4,0,0,0,706.2,2321,0.6,14.3,21.8,187.6,0,0,0,0,0
32.940,14.2,17.3,-1.1,0,194,1,1.35,34,71.6,4,95,14.73,50.8,3.9,41.8,0,1.4,0,0,0,711,2335,0.3,14.3,22.5,187.3,0,0,0,0,0
33.040,14.2,17.3,-1.1,0,194,1,1.34,34,71.6,4,95,14.54,51,3.9,42.2,0,1.4,0,0,0,715.7,2348,-0.4,14.4,21.8,188.2,0,0,0,0,0
33.140,14.2,17.3,-1.1,0,194,1,1.35,34,72.5,4,95,14.6,51.4,3.9,42.5,0,1.4,0,0,0,716.1,2356,-0.3,14.4,21.8,187.3,0,0,0,0,0
33.237,14.2,17.3,-1.1,0,194,1,1.35,34,72,4,95,14.57,50.8,3.9,42.6,0,1.4,0,0,0,714.2,2369,-0.7,14.2,21.8,187.8,0,0,0,0,0
33.335,14.2,17,-1.2,0,194,1,1.34,34,72.7,4,95,14.57,49.6,3.9,42.5,0,1.4,0,0,0,731.7,2385,-0.9,14.2,22.5,183.2,0,0,0,0,0
33.442,14.2,17,-1.2,0,194,1,1.34,34,73,4,95,14.6,49.8,3.9,42.5,0,1.4,0,0,0,723.4,2397,-1,14.1,22.5,184,0,0,0,0,0
33.537,14.2,17,-1.2,0,194,1,1.34,34,72.3,4,95,14.48,49.6,3.9,42.9,0,1.5,0,0,0,705.2,2417,-1.8,14.1,22.9,183.5,0,0,0,0,0
33.640,14.2,17,-1.2,0,194,1,1.36,35,72.3,4,95,14.6,50.2,3.9,43.3,0,1.4,0,0,0,715.9,2435,-1.6,14.2,22.5,185.6,0,0,0,0,0
33.740,14.2,17.3,-1.2,0,194,1,1.37,35,72,4,95,14.57,50.2,4.7,44,0,1.4,0,0,0,722.5,2454,-1.9,14.3,22.5,185.9,0,0,0,0,0
33.840,14.2,17.3,-1.1,0,194,1,1.37,35,73.2,4,95,14.51,52.4,3.9,45.3,0,1.4,0,0,0,724.1,2472,-2.5,14.7,21.4,194.4,0,0,0,0,0
33.940,14.2,17.3,-1.1,0,194,1,1.37,35,72.3,4,95,14.37,52.4,3.9,46,0,1.5,0,0,0,733.4,2487,-3.7,14.7,21.4,194.6,0,0,0,0,0
34.040,14.2,17.1,-1.1,0,194,1,1.35,34,73,4,95,14.48,52.3,3.9,46.3,0,1.5,0,0,0,754.6,2512,-3.7,14.9,21.8,194.3,0,0,0,0,0
34.140,14.2,16.8,-1.2,0,196,1,1.35,34,73.7,4,95,14.74,51.1,4.7,45.8,0,1.5,0,0,0,766,2524,-2.9,14.2,21.8,192.3,0,0,0,0,0
34.241,14.2,16.8,-1.3,0,196,1,1.34,34,72.9,4,95,14.89,50.8,4.7,45.5,0,1.5,0,0,0,739.3,2540,-1.8,14.4,22.5,188.5,0,0,0,0,0
34.341,14.2,16.8,-1.3,0,196,1,1.34,34,72,4,95,14.73,51,4.7,45.6,0,1.5,0,0,0,742.3,2555,-2,14.4,22.5,189.6,0,0,0,0,0
34.440,14.2,16.8,-1.3,0,196,1,1.34,34,73.4,4,95,14.67,50.6,4.7,46,0,1.5,0,0,0,753,2571,-2.1,14.5,22.5,188.4,0,0,0,0,0
34.551,14.2,16.8,-1.3,0,196,1,1.34,34,72.2,4,95,14.73,50.3,4.7,46.2,0,1.5,0,0,0,743,2587,-2.1,14.4,22.9,187,0,0,0,0,0
34.650,14.2,16.8,-1.3,0,196,1,1.34,34,73.9,4,95,14.77,50.7,5.4,46.5,0,1.5,0,0,0,742.4,2612,-0.9,14.4,22.9,188.8,0,0,0,0,0
