﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ron
426.000,14.7,8.4,-7.3,0.3,0,0,0,0,0,0,0,72.7,4,82,15.22,14.61,25.9,25,17.5,806.8,1958,35,4.5,3.4,5.3,31.5,90.1,0,154,38.2,54.7,0
426.143,14.7,7.4,-8.6,0.4,0,0,0,0,0,0,0,73.4,4,82,14.81,14.23,25.3,20.7,15,770.4,1959,36,-0.5,-0.7,3.1,31.5,87.9,0,154,37.9,54,0
426.284,14.7,8.4,-9.5,0.3,0,0,0,0,0,0,0,73.2,4,82,14.43,14.47,20.8,20.4,13.6,736.8,1963,36,-1.7,-0.4,4.7,31.5,70.8,0,154,37.9,53,0
426.410,14.7,9.5,-9.6,0.3,0,0,0,0,0,0,0,72.3,4,82,13.92,14.84,20.1,21.8,13.9,699.8,1957,35,-1.9,2.1,5.1,30.8,68.4,0,154,37.9,53,0
426.534,14.7,10,-9.2,0.3,0,0,0,0,0,0,0,71.6,4,82,14.23,15.67,20.3,21.6,14.3,683.2,1956,35,1.5,6.4,5.1,30.8,69.1,0,154,37.9,53,0
426.675,14.7,10,-8.8,0.3,0,0,0,0,0,0,0,71.8,4,82,14.96,16.31,20.8,21.5,14.3,693.6,1961,35,6,10.2,5,31.5,71.2,0,154,37.9,53.4,0
426.810,14.7,10.1,-8.7,0.3,0,0,0,0,0,0,0,72.5,4,82,15.53,15.85,21.1,21.7,14.4,712.4,1958,36,8.8,7.7,4.9,30.8,71.6,0,154,37.9,54.3,0
427.010,14.7,10,-8.6,0.3,0,0,0,0,0,0,0,72.3,4,82,15.26,14.76,21.6,22.1,14.6,723.3,1962,35,5.5,2.8,5,31.5,74.2,0,156,38,53,0
427.140,14.7,10,-8.5,0.3,0,0,0,0,0,0,0,72.7,4,82,14.44,14.44,21.7,22.5,14.9,746.7,1962,36,2.9,2.7,5,31.5,74.5,0,156,38,53.1,0
427.271,14.7,10,-8.4,0.3,0,0,0,0,0,0,0,73,4,82,14.21,14.38,22.4,22.9,15.2,727.3,1967,36,2.6,5,5.1,31.5,77.1,0,156,38,53.1,0
427.409,14.7,10,-8.3,0.3,0,0,0,0,0,0,0,72.3,4,82,14.28,14.38,22.5,23.2,15.4,714.6,1968,36,3.2,4.8,5.1,31.5,77.5,0,156,38.1,53.1,0
427.542,14.7,10,-8.2,0.3,0,0,0,0,0,0,0,72,4,82,14.6,14.53,22.8,23.6,15.7,720.3,1964,36,2.5,4.4,5.2,31.5,78.4,0,156,38.1,54.5,0
427.681,14.7,10,-8.1,0.3,0,0,0,0,0,0,0,72.2,4,82,14.96,14.64,23.3,24,15.9,717.3,1967,36,3.4,4.3,5.2,31.5,80.4,0,156,38.1,53.5,0
427.816,14.7,10,-8,0.3,0,0,0,0,0,0,0,71.8,4,82,15.22,14.61,23.8,23.9,16,734.3,1971,36,3.4,3.3,5.3,31.5,82.4,0,156,38.1,53.5,0
427.957,14.7,10,-7.9,0.3,0,0,0,0,0,0,0,72.9,4,82,15.11,14.54,23.8,24.1,16.1,734.3,1976,36,2.2,2.4,5.2,31.5,82,0,156,38.2,53.2,0
428.088,14.7,10.1,-7.9,0.3,0,0,0,0,0,0,0,72.7,4,82,14.51,14.64,23.7,24.2,16.2,740.3,1978,36,0.8,1.8,5.2,31.5,81.7,0,156,38.2,54.6,0
428.210,14.7,10,-7.8,0.3,0,0,0,0,0,0,0,72.3,4,82,14.08,15.03,23.9,24.1,16.2,727.3,1981,36,0,3.9,5.3,31.5,82.7,0,156,38.2,55,0
428.351,14.7,13.3,-7.7,0.3,0,0,0,0,0,0,0,72.2,4,82,13.88,15.26,24.4,26.1,16.8,734.6,1986,36,0.8,4.3,5.8,31.5,84.6,0,156,38.4,54.8,0
428.495,14.7,54.1,-3.4,-0.4,0,0,0,0,0,0,0,70.4,4,82,14,15.09,48,79.1,34.3,723.3,2006,36,1.2,3.6,18.6,26.2,177.2,0,156,33.6,50.2,0
428.623,14.7,99.6,-0.2,0.1,9.7,0,0,0,0,0,0,67.4,4,82,13.57,13.9,80.3,154.8,87.7,1038.4,2060,37,-0.7,0.9,77.6,13.5,276.1,0,156,80,95.7,0
