timestamp,RPM [RPM],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],BOOST [PSI],BOOST TARGET [PSI],HPFP PRES. [PSI],LPFP PRES. [PSI],VEHICLE SPEED [MLS]
,2148,58.98,14.69,14.63,14.69,14.69,-.65,4.8,1514,73.38,16.77
2.046,3551,92.19,14.42,14.26,14.23,14.23,6.5,5.85,2830,74.07,31.68
2.145,3645,90.63,14.3,14.05,14.13,14.13,7.2,6.11,2850,73.38,32.3
2.245,3732,90.23,14.35,14.19,14.1,14.1,7.99,6.42,2785,75.68,32.92
2.345,3829,90.23,14.53,14.75,14.09,14.09,8.74,6.49,2743,73.91,34.16
2.445,3914,89.06,14.48,15.14,14.09,14.09,8.93,6.42,2656,72.14,34.78
2.495,4004,88.67,14.1,14.05,14.05,14.05,8.46,6.36,2614,73.18,35.4
2.545,4042,88.67,14.38,15.05,14,14,8.26,6.35,2626,74.07,36.02
2.645,4096,88.67,14.28,14.32,13.97,13.97,8.07,6.28,2620,73.18,36.65
2.745,4194,89.06,14.1,14.76,13.89,13.89,7.83,6.41,2502,73.03,37.27
2.845,4280,88.28,13.99,14.02,13.82,13.82,8.23,6.12,2456,73.91,37.89
2.945,4373,87.5,14.15,14.16,13.84,13.84,8.42,6.07,2306,74.45,39.13
3.045,4477,87.11,13.83,13.7,13.8,13.8,7.01,6.21,2240,71.95,39.75
3.162,4555,86.72,13.77,13.6,13.63,13.63,6.73,6.36,2164,70.91,40.37
3.262,4647,86.33,13.54,13.24,13.47,13.47,7.52,6.48,2213,70.03,41.61
3.362,4740,86.33,13.54,13.47,13.36,13.36,8.19,6.57,2196,73.18,42.24
3.444,4839,85.94,13.53,13.03,13.34,13.34,8.15,6.68,2223,74.26,42.86
3.545,4924,85.94,13.23,12.98,13.27,13.27,7.6,6.77,2185,74.26,44.1
3.645,5018,85.94,13.04,12.88,13.17,13.17,7.4,6.84,2188,70.91,44.72
3.745,5105,85.94,13,12.74,13.08,13.08,7.44,6.91,2159,73.18,45.34
3.795,5197,85.94,13.1,13.05,12.98,12.98,7.83,6.6,2078,71.8,46.58
3.895,5247,85.94,12.95,13.08,13.01,13.01,8.11,6.49,2096,72.3,46.58
3.995,5331,86.33,13.13,12.61,13.04,13.04,7.87,6.28,1988,73.38,47.83
4.095,5420,86.33,13.08,13.41,13,13,7.36,6.04,1950,70.53,48.45
4.195,5492,86.33,12.98,12.52,13.04,13.04,6.69,5.83,1969,71.95,49.07
4.295,5580,86.33,12.94,13.41,12.97,12.97,6.46,5.63,1873,72.84,49.69
4.395,5668,86.33,12.98,12.77,12.95,12.95,6.14,5.45,1982,71.95,50.31
4.445,5726,86.33,12.95,12.8,12.94,12.94,5.83,5.29,1914,74.45,50.93
4.545,5767,86.72,12.98,13.33,12.93,12.93,5.75,5.25,1907,75.34,51.55
4.645,5840,87.11,12.93,12.95,12.9,12.9,5.71,5.14,1905,71.07,52.17
4.699,5922,87.89,12.91,12.75,12.87,12.87,5.67,4.96,1857,72.3,52.17
4.795,5940,87.89,12.97,13.11,12.84,12.84,5.55,4.88,1870,69.84,52.8
4.895,5986,88.28,12.88,12.42,12.84,12.84,5.44,4.79,1870,73.14,53.42
4.95,5835,88.28,13.07,12.95,12.95,12.95,5.67,5.06,1882,73.38,53.42
5.045,5700,88.28,13.15,12.95,13.04,13.04,5.87,5.2,1905,73.18,53.42
5.145,5409,88.28,13.3,13.15,13.1,13.1,6.62,5.69,1906,72.68,54.04
5.245,5046,87.89,13.38,13.23,13.24,13.24,7.36,6.43,1927,72.3,54.66
