sample,time,IAM,Direct_IPW,Throttle,MAF,LOAD,AcceleratorPedalAngle,AFR,VehicleSpeed,RPM,FinalFuelingBase,TotalTiming,KCA,FBKC,KCAM,FLKC,FuelPumpDuty,RequestedTorqueExt
0,0.1,1,0,17.9242,37.5987,0.615339,18.7608,14.495,28.5187,3714.14,0.999587,36.4244,3.17725,0,3.17725,0,64.2224,101.285
1,0.2,1,0,17.8326,37.3498,0.597832,18.8297,14.4611,29.5313,3836.68,1.01608,37.9146,3.16406,0,3.16406,0,64.2895,101.497
2,0.3,1,0,17.9547,37.7658,0.587478,18.8987,14.5075,29.9812,3922.85,1.02578,38.2894,3.16406,0,3.16406,0,64.367,101.972
3,0.4,1,0,18.5955,39.8216,0.590643,18.9677,14.5249,30.7125,3983.67,1.03921,38.3503,3.16364,0,3.16406,0,64.6111,101.484
4,0.5,1,0,18.6566,40.3205,0.594415,18.8292,14.572,31.275,4072.63,1.03942,37.7562,3.15378,0,3.15174,0,64.8369,100.798
5,0.6,1,0,18.7787,41.0146,0.593395,19.1057,14.3338,32.0062,4156.71,1.01322,37.32,3.13721,0,3.13653,0,64.8609,103.741
6,0.7,1,0,19.3585,43.5586,0.601993,19.2439,14.4533,32.4562,4226.1,0.999841,36.3431,3.17328,0,3.17328,0,64.9645,103.081
7,0.8,1,0,19.4195,43.6944,0.611179,19.3129,14.4832,33.1875,4287.7,1.03192,35.4897,3.17349,0,3.17349,0,65.3293,103.481
8,0.9,1,0,19.45,44.3065,0.607802,19.3819,14.4421,33.4688,4380.2,1.03263,35.2859,3.16531,0,3.1643,0,65.4601,103.332
9,1,1,0,19.5416,45.1776,0.608083,19.5201,14.2428,34.2562,4459.81,0.99957,34.1113,3.17175,0,3.17175,0,65.2997,104.437
10,1.1,1,0,19.9994,47.4505,0.614485,19.7274,14.4825,34.7625,4521.31,1.02467,32.71,3.20077,0,3.20953,0,65.668,103.414
11,1.2,1,0,19.9078,47.4775,0.620323,19.8656,14.5482,35.325,4612.19,1.03215,31.8854,3.23451,0,3.22696,0,65.8626,105.736
12,1.3,1,0,20.7928,50.7088,0.626878,21.1102,14.4121,35.9437,4665.09,0.999936,31.4422,3.22745,0,3.2438,0,65.8671,111.654
13,1.4,1,0,21.0675,52.0875,0.652349,21.0409,15.0091,36.6187,4736.34,1.03497,30.8222,3.19831,0,3.21229,0,66.5359,113.095
14,1.5,1,0,21.3421,53.438,0.657524,21.9398,14.4122,37.0687,4848.29,1.01991,30.8328,3.17723,0,3.17723,0,66.7102,116.157
15,1.6,1,0,21.6168,55.3314,0.670726,21.5247,14.4126,38.1375,4928.94,1.00241,30.6812,3.22174,0,3.21737,0,66.8203,113.169
16,1.7,1,0,21.5558,55.6959,0.67238,20.1414,14.3459,38.5875,5035.04,1.05465,31.0201,3.24083,0,3.24083,0,76.7991,99.4026
17,1.8,1,0,18.6261,48.0324,0.627207,8.86891,13.5216,39.2625,5080.44,1.00547,32.8011,2.90582,0,2.65547,0,71.6162,0.0213482
18,1.9,1,0,9.10458,15.76,0.393748,0,13.0501,39.4312,5017.35,1.01715,36.0601,0,0,0,0,63.5228,0
19,2,1,0,8.34164,11.2287,0.216,0,12.6201,39.4312,4885.4,0.927934,36.8255,0,0,0,0,62.0633,0
20,2.1,1,0,8.34164,10.3471,0.159595,0,11.4658,39.2062,4733.91,1.39843,-14.8828,0,0,0,0,69.68,0
21,2.2,1,0,8.06698,9.90744,0.144422,0,12.6423,39.0938,4532.58,1.39843,-14.8828,0,0,0,0,64.4046,0
22,2.3,1,0,8.03647,9.43448,0.139959,0,15.2216,39.0375,4367.77,1.39843,-14.8828,0,0,0,0,60.9755,0
23,2.4,1,0,7.15146,8.35848,0.133696,0,18.6872,38.7562,4195.36,1.14843,-15.0781,0,0,0,0,60.6167,0
24,2.5,1,0,6.99887,7.7574,0.123298,1.40754,20.2885,38.5313,4023.2,1.14843,-5.13046,0,0,0,0,60.4596,1.83046
25,2.6,1,0,7.02939,7.86236,0.122192,6.73988,15.9298,38.25,3848.5,1.01498,-5.11417,0,0,0,0,61.1278,15.0742
26,2.7,1,0,11.4239,14.7537,0.16103,11.9264,17.0657,38.7562,3583.59,1.15998,-5.10555,0,0,0,0,62.5313,40.1283
27,2.8,1,0,11.607,18.3804,0.247654,12.6178,17.0711,37.9688,3251.86,1.03241,19.9677,0,0,0,0,74.3999,53.5961
28,2.9,1,0,12.1258,18.5997,0.305419,15.3147,15.5642,38.8687,2969.86,1.08005,21.4808,0,0,0,0,70.6149,85.6358
29,3,1,0,14.9029,27.7338,0.406243,18.4958,14.5681,38.5875,2965.82,1.07896,20.3364,1.37051,0,1.37051,0,74.2356,131.626
30,3.1,1,0,22.2882,49.5019,0.612827,24.5121,12.1428,38.6437,3181.25,1.14441,13.1065,3.16406,0,3.16406,0,74.7983,143.802
31,3.2,1,0,22.1051,44.6154,0.762343,23.3363,12.6899,39.4875,3122.15,1.0889,26.116,3.16406,0,3.16406,0,74.4064,139.707
32,3.3,1,0,21.4947,41.4148,0.778966,23.4054,13.4809,40.2188,3124.27,1.09185,25.7097,3.16406,0,3.16406,0,69.6425,140.503
33,3.4,1,0,21.5863,42.4374,0.785434,23.4052,14.0042,40.725,3193.02,1.08957,18.1953,3.16406,0,3.16406,0,65.4818,137.889
34,3.5,1,0,20.7928,41.4938,0.782061,21.8836,13.5702,41.2313,3243.68,1.08166,26.1897,3.20204,0,3.20204,0,65.1405,128.762
