 Time s,Vehicle Speed km/h,Engine Speed  rpm,MAP  kPa,Coolant Temp,Engine Oil Temperature Sensor,Accelerator Position kPa,Throttle Position deg,Injection Way,Target Air-Fuel Ratio,Knock Feedback Value deg(CA),Knock Correct Learn Value deg(CA),Intake Air c,IGN Advance deg,Battery Voltage,Short FT #1,Long FT #1,Ambient Temperature,AF Lambda B1S1,AFS Voltage B1S1,AFS Current B1S1,Idle Spark Advn Ctrl #1,Idle Spark Advn Ctrl #2,Idle Spark Advn Ctrl #3,Idle Spark Advn Ctrl #4,Ignition Status
0,0,1236,35,88,83,3.2,1.28,3,0.996,0,0,61,33.5,14.102,3.906,21.093,43,1.001,2.203,0,0,0,0,0,1
0.909090909,0,1228,35,88,83,3.2,1.34,3,0.995,0,0,61,34,14.018,4.687,21.093,43,0.998,2.197,0,0,0,0,0,1
1.818181818,0,1242,35,88,83,3.2,1.31,3,0.998,0,0,61,34,14.075,4.687,21.093,43,0.995,2.187,-0.01,0,0,0,0,1
2.727272727,0,1232,34,88,83,3.1,1.28,3,0.995,0,0,61,34,14.021,4.687,21.093,43,0.999,2.199,0,0,0,0,0,1
3.636363636,0,1237,35,88,83,3.2,1.28,3,0.995,0,0,61,34,14.032,4.687,21.093,43,0.996,2.191,-0.01,0,0,0,0,1
4.545454545,0,1243,35,88,83,3.2,1.31,3,0.996,0,0,61,34,14.053,4.687,21.093,43,0.997,2.192,-0.01,0,0,0,0,1
5.454545455,0,1238,35,88,83,3.2,1.28,3,0.998,0,0,61,34,14.073,4.687,21.093,43,0.995,2.187,-0.01,0,0,0,0,1
6.363636364,0,1238,35,88,83,3.2,1.28,3,0.997,0,0,61,34,14.098,4.687,21.093,43,0.999,2.199,0,0,0,0,0,1
7.272727273,0,1229,35,88,83,3.1,1.28,3,0.995,0,0,61,34.5,14.08,4.687,21.093,43,1.003,2.205,0,0,0,0,0,1
8.181818182,0,1209,33,88,83,1.8,0.85,2,0.998,0,0,61,32.5,14.033,4.687,25,43,0.989,2.169,-0.03,0,0,0,0,1
9.090909091,0,1063,34,88,83,2.1,1,3,0.995,0,0,61,30.5,14.085,5.468,21.093,43,1.01,2.219,0.01,0,0,0,0,1
10,0,1136,37,88,83,2.2,1.22,3,0.996,0,0,61,33.5,14.045,4.687,21.093,43,0.996,2.188,-0.01,0,0,0,0,1
10.90909091,0,1163,33,88,83,1.8,0.79,2,0.998,0,0,61,32,14.128,3.906,23.437,43,0.985,2.155,-0.04,0,0,0,0,1
11.81818182,0,1062,36,88,83,1.9,1.15,3,0.996,0,0,61,32,14.144,5.468,21.093,43,1.021,2.238,0.03,0,0,0,0,1
12.72727273,0,1129,35,88,83,1.9,0.91,3,0.996,0,0,61,32.5,14.123,4.687,21.093,43,0.987,2.163,-0.04,0,0,0,0,1
13.63636364,0,1147,35,88,83,1.9,1.09,3,0.996,0,0,61,33.5,14.024,4.687,21.093,43,1,2.2,0,0,0,0,0,1
14.54545455,0,1126,34,88,83,2,0.97,3,0.998,0,0,61,31.5,14.016,5.468,21.093,43,0.999,2.198,0,0,0,0,0,1
15.45454545,0,1114,36,88,83,2,1.15,3,0.996,0,0,61,33.5,14.033,5.468,21.093,43,1.01,2.218,0.01,0,0,0,0,1
16.36363636,0,1158,34,88,83,2,0.88,3,0.998,0,0,61,33,14.031,3.125,23.437,43,0.963,2.092,-0.09,0,0,0,0,1
17.27272727,0,1112,35,88,83,2,1.06,3,0.997,0,0,61,32.5,14.073,1.562,21.093,43,0.968,2.106,-0.08,0,0,0,0,1
18.18181818,0,1146,35,88,83,2,0.91,3,0.998,0,0,62,33.5,14.068,-0.782,21.093,43,0.961,2.085,-0.1,0,0,0,0,1
19.09090909,0,1135,34,88,83,2,0.94,3,0.997,0,0,62,32.5,13.971,-2.344,21.093,43,0.976,2.131,-0.06,0,0,0,0,1
20,0,1122,35,88,83,2,1.03,3,0.997,0,0,62,32.5,13.996,-2.344,21.093,43,0.992,2.178,-0.02,0,0,0,0,1
20.90909091,0,1134,35,88,83,2.1,1,3,0.998,0,0,62,33,14.016,-2.344,21.093,43,0.991,2.176,-0.02,0,0,0,0,1
21.81818182,0,1136,35,88,83,2,0.97,3,0.998,0,0,62,32.5,14.057,-3.125,21.093,43,0.989,2.17,-0.03,0,0,0,0,1
22.72727273,0,1124,35,88,83,2,1.03,3,0.996,0,0,62,32.5,14.055,-3.125,21.093,43,1,2.2,0,0,0,0,0,1
23.63636364,0,1131,35,88,83,2,1.03,3,0.998,0,0,62,33,14.077,-3.125,21.093,43,0.996,2.19,-0.01,0,0,0,0,1
24.54545455,0,1132,35,88,83,2,0.97,3,0.997,0,0,62,32.5,14.082,-3.125,21.093,43,0.998,2.195,-0.01,0,0,0,0,1
25.45454545,0,1126,35,88,83,2.1,1.03,3,0.996,0,0,62,32.5,14.053,-3.125,21.093,43,1.002,2.204,0,0,0,0,0,1
26.36363636,0,1136,35,88,83,2,1,3,0.998,0,0,62,32.5,14.003,-3.125,21.093,43,0.996,2.19,-0.01,0,0,0,0,1
27.27272727,0,1123,35,88,83,2,1,3,0.996,0,0,62,32.5,14.01,-3.125,21.093,43,0.997,2.193,-0.01,0,0,0,0,1
28.18181818,0,1136,35,88,83,2,1.03,3,0.996,0,0,62,33,14.034,-3.125,21.093,43,0.998,2.194,-0.01,0,0,0,0,1
