sample,time,IAM,IAT,BatteryVoltage,CoolantTemperature,AlternatorDuty,Direct_IPW,MAPSEA,Throttle,CoolantTemperature1,IntakeTemp,MAF,LOAD,AcceleratorPedalAngle,AFR,FuelPressureMPa,VehicleSpeed,RPM,AtmosphericPressure,FinalFuelingBase,FuelInj1Latency,AFCorrection,ClosedLoopFuelingTarget,AFLearningAirflowRange,AF_Corr_3,TotalTiming,KCA,FBKC,KCAM,FLKC,FuelPumpDuty,RequestedTorqueExt
0,0.100,1,45.5956,14.1183,53.9761,65.7951,596.127,.301277,4.8059,56.8121,45.5956,3.88064,.221715,.25,13.6399,11.4243,0,1266.26,100.557,1.0275,648.75,1,15.1,6.06555e-36,0,11.9922,0,0,0,0,57.2,61.4081
1,0.200,1,45.5827,14.054,53.9918,65.795,0,.998241,36.6663,56.8239,45.5827,29.3716,.695916,26.5884,13.095,9.8526,0,1328.01,100.557,1.11806,649.5,1,14.3585,1.55165e-36,0,8.78906,3.16406,0,3.16406,0,67.2709,34.349
2,0.300,1,45.5199,14.1669,54.0016,65.795,0,.861534,7.21679,56.8317,45.5199,11.2679,.701491,0,13.5935,9.99756,0,1736.69,100.557,1.03221,650.75,1,14.3405,9.55089e-38,0,15.2505,3.16406,0,3.16406,0,63.2075,0
3,0.400,1,45.4294,14.0393,54.0036,65.7952,0,.627585,5.44677,56.8317,45.4294,5.94104,.528457,0,14.5423,8.99048,0,2002.37,100.557,1.01684,652.5,1,14.5488,9.55089e-38,0,8.79374,0,0,2.5321,0,57.3916,13.7263
4,0.500,1,45.4294,14.0607,54.0036,65.7948,0,.587305,17.8369,56.8298,45.3463,16.4745,.411226,21.1246,13.3236,6.8924,0,2076.16,100.557,1.84237,646.25,1,14.5657,1.55165e-36,0,18.9216,1.90913,0,1.90913,0,68.9435,14.0385
5,0.600,1,45.3463,14.1034,54.0114,65.7945,0,.606835,6.82006,56.8298,45.3463,12.8485,.481462,0,12.7799,7.56378,0,2256.87,100.557,1.01549,646.5,1,14.5476,9.55089e-38,0,18.7569,2.12131,0,2.12131,0,64.4234,0
6,0.700,1,45.2706,14.0289,54.0252,65.7951,0,.422117,5.3247,56.8454,45.2706,6.27807,.374479,0,12.8076,6.35834,0,2298.94,100.557,1.01279,655.25,1,14.5705,9.55089e-38,0,9.30047,0,0,0,0,59.7356,0
7,0.800,1,45.1912,14.1418,54.0369,65.7935,0,.344507,7.94921,56.8494,45.1912,5.42077,.289028,15.6609,12.5405,5.04608,0,2148.04,100.557,1.01175,644.75,1,14.5754,9.55089e-38,0,14.199,0,0,0,0,57.2,120.281
8,0.900,1,45.1229,14.0524,54.0526,65.7933,3230.47,.593001,19.2712,56.8513,45.1229,34.7696,.389687,22.0922,12.159,6.56433,0,2051.35,100.557,1.99838,651.25,1,14.5679,3.97223e-34,0,19.0126,2.75691,0,2.75691,0,68.3754,126.333
9,1.000,1,45.1229,14.0524,54.0526,65.7933,4008.97,.764699,10.6653,56.8513,45.1229,20.8228,.615872,1.64728,11.9357,8.82263,1.40625,2223.99,100.557,.801209,644.75,1,14.5005,3.97223e-34,0,20.811,3.16406,0,3.16406,0,66.6268,0
10,1.100,1,45.0361,14.0134,54.0722,65.7924,2221.8,.517324,6.20971,56.8611,45.0361,8.01513,.482323,0,13.5422,10.0052,1.6875,2357.75,100.557,.826426,650,1.00401,14.5448,2.44503e-35,0,22.4038,1.38213,0,1.38213,0,61.8333,0
11,1.200,1,44.9471,14.1071,54.086,65.7931,4048.45,.376141,5.26367,56.8768,44.9471,5.26204,.344471,0,14.3087,9.50165,2.08125,2270.92,100.557,.825966,650.75,.999761,14.5732,1.58889e-33,0,20.9706,0,0,0,0,57.5431,0
12,1.300,1,44.8672,14.0976,54.0977,65.7924,0,.319179,5.38574,56.8886,44.8672,5.08183,.266712,0,14.679,9.4635,2.3625,2133.94,100.557,.975355,648.75,1,14.5792,1.58889e-33,0,20.6085,0,0,0,0,57.2,5.29738
13,1.400,1,44.8672,14.1452,54.0977,65.7928,2998.78,.327317,11.4587,56.8964,44.8058,9.81668,.24081,8.46783,14.6732,9.4635,2.7,1930.38,100.557,1.44104,651.25,1,14.5848,9.85534e-35,0,16.558,0,0,0,0,57.2,0
14,1.500,1,44.8058,14.0912,54.1056,65.7934,1444.17,.352237,6.30127,56.8964,44.8058,7.92736,.282091,0,14.8419,8.72345,3.0375,1698.37,100.557,1.01725,649.25,1.00628,14.5854,2.44503e-35,0,13.604,0,0,0,0,64.862,0
15,1.600,1,44.7538,14.0625,54.1115,65.792,3120.94,.327825,5.26367,56.9023,44.7538,5.42838,.265277,0,14.0957,8.19702,3.20625,1618.69,100.557,1.0016,648,1.00554,14.5947,1.58889e-33,0,16.9922,0,0,0,0,60.1244,0
16,1.700,1,44.7129,14.0884,54.133,65.7918,2958.66,.307075,5.23315,56.916,44.7129,4.92486,.243971,0,13.4706,8.18939,3.375,1545.75,100.557,1.0253,642.25,.999633,14.6132,1.58889e-33,0,16.9922,0,0,0,0,57.2,0
17,1.800,1,44.6832,14.1675,54.1487,65.7916,2703.47,.295174,6.97265,56.9238,44.6832,5.05369,.229086,17.3192,12.6925,8.20465,3.4875,1459.27,100.557,1.01009,647.25,.984214,14.6315,2.44503e-35,0,13.3367,0,0,0,0,57.2,141.871
