sample,time,IAM,IAT,BatteryVoltage,CoolantTemperature,AlternatorDuty,Direct_IPW,MAPSEA,Throttle,CoolantTemperature1,IntakeTemp,MAF,LOAD,AcceleratorPedalAngle,AFR,FuelPressureMPa,VehicleSpeed,RPM,AtmosphericPressure,FinalFuelingBase,FuelInj1Latency,AFCorrection,ClosedLoopFuelingTarget,AFLearningAirflowRange,AF_Corr_3,TotalTiming,KCA,FBKC,KCAM,FLKC,FuelPumpDuty,RequestedTorqueExt
0,0.100,1,37.4021,14.126,63.8343,65.928,0,.456396,12.2532,71.4757,37.4021,19.9129,.417509,13.2154,14.3643,7.92236,22.725,2928.04,100.76,1.01015,648.25,.957477,14.5509,1.5517e-36,0,37.9737,.526094,0,.507601,0,64.4865,63.4394
1,0.200,1,37.3822,14.1486,63.8682,65.9269,0,.452022,12.2837,71.5146,37.3822,20.215,.414556,12.6619,14.3697,7.83081,22.6125,2946.3,100.76,1.00988,647.5,.950135,14.5509,1.5517e-36,0,38.0034,.452389,0,.444543,0,64.4866,55.4488
2,0.300,1,37.3678,14.2291,63.8862,65.9267,0,.44246,11.6734,71.551,37.3678,19.0896,.408792,12.6617,14.5302,7.56378,22.8375,2939.45,100.76,1.00882,648.5,.951677,14.5517,3.84986e-37,0,38.1762,.181896,0,.130931,0,64.512,61.7968
3,0.400,1,37.3407,14.1672,63.8998,65.9257,0,.433306,12.3448,71.5802,37.3407,19.4398,.397575,13.0765,14.5196,7.38068,22.7813,2941.39,100.76,1.0085,651,.950137,14.5543,3.84986e-37,0,38.3965,0,0,0,0,64.5381,60.3351
4,0.500,1,37.3407,14.2191,63.8998,65.9257,0,.448563,12.3753,71.6117,37.3154,20.744,.409121,12.039,14.3523,7.31964,22.8937,2948.69,100.76,1.00992,645.5,.942347,14.5526,1.5517e-36,0,38.1536,.318515,0,.318515,0,64.4967,46.6749
5,0.600,1,37.3154,14.144,63.9269,65.9272,0,.428627,11.2461,71.6117,37.3154,17.5086,.394952,12.8688,14.6312,7.81555,22.7813,2936.57,100.76,1.00666,643.5,.948526,14.5546,3.84986e-37,0,38.8398,0,0,0,0,64.5518,60.4142
6,0.700,1,37.2956,14.1318,63.9472,65.9265,0,.425779,12.4668,71.6336,37.2956,19.6148,.388294,13.0069,14.3935,7.19757,22.725,2926.69,100.76,1.0089,646.25,.941447,14.5549,3.84986e-37,0,38.9489,0,0,0,0,64.591,62.1708
7,0.800,1,37.2811,14.118,63.9721,65.9268,0,.447546,12.4668,71.6603,37.2811,20.7074,.404722,13.0759,14.4167,7.64008,22.6687,2928.83,100.76,1.01018,652,.938667,14.5527,1.5517e-36,0,38.189,.234699,0,.267024,0,64.5163,61.7965
8,0.900,1,37.2685,14.2224,63.9902,65.9264,0,.455989,12.711,71.6919,37.2685,21.1826,.415512,13.629,14.8368,7.57141,22.725,2941.18,100.76,1.0102,643.75,.951259,14.5525,1.5517e-36,0,38.0312,.570024,0,.615481,0,64.4748,67.9733
9,1.000,1,37.2685,14.1397,63.9902,65.9265,0,.47145,13.2603,71.6919,37.2685,22.6072,.431478,14.2513,14.7569,8.39539,22.725,2948.19,100.76,1.0119,643.5,.954071,14.55,1.5517e-36,0,37.6528,1.14363,0,1.14363,0,64.4094,72.9199
10,1.100,1,37.2541,14.1522,64.006,65.9251,0,.501354,13.6265,71.7429,37.2541,24.0949,.458787,13.2138,14.9254,8.41064,22.725,2953.48,100.76,1.01315,646.25,.963615,14.546,1.5517e-36,0,37.0711,1.97044,0,1.97044,0,64.3602,63.6784
11,1.200,1,37.2342,14.2313,64.024,65.9255,0,.48925,12.2532,71.772,37.2342,21.0547,.453075,12.5221,15.0354,8.43353,22.8375,2967.58,100.76,1.01041,645,.976224,14.5484,1.5517e-36,0,37.4067,1.58785,0,1.49053,0,64.3346,53.0878
12,1.300,1,37.2144,14.2044,64.0308,65.9259,0,.449072,11.7039,71.8133,37.2144,18.7137,.420818,12.3145,14.4885,7.87659,23.0062,2968.61,100.76,1.00818,643,.96702,14.553,3.84986e-37,0,38.1995,.480086,0,.480086,0,64.3879,51.5375
13,1.400,1,37.1981,14.1861,64.0511,65.9249,0,.42466,11.3072,71.8546,37.1981,17.9714,.399295,11.4153,14.0764,7.13654,22.95,2957.63,100.76,1.00524,649.25,.951836,14.5555,3.84986e-37,0,38.8,0,0,0,0,64.5045,40.7858
14,1.500,1,37.1981,14.2157,64.0511,65.9257,0,.392416,10.5442,71.8546,37.1981,15.411,.365997,11.2077,13.9999,7.02209,22.95,2952.68,100.76,.998171,642.75,.939839,14.5598,3.84986e-37,0,40.8996,0,0,0,0,64.5653,39.2915
15,1.600,1,37.1855,14.0994,64.0602,65.9242,0,.367393,10.3916,71.874,37.1855,14.8573,.338758,11.2767,13.8553,6.48804,22.8937,2948.11,100.76,.995252,646.5,.925959,14.5633,3.84986e-37,0,42.4312,0,0,0,0,64.6599,39.5594
16,1.700,1,37.1765,14.2166,64.0828,65.9242,0,.355798,9.81179,71.9202,37.1765,14.1196,.320781,10.3776,14.2202,6.09131,22.6687,2933.27,100.76,.993464,647.25,.924194,14.5638,3.84986e-37,0,43.4659,0,0,0,0,64.7711,32.1071
17,1.800,1,37.1765,14.202,64.1008,65.9252,0,.330877,9.50662,71.9444,37.1765,12.8391,.298891,10.5157,14.6198,5.54962,22.6125,2892.61,100.76,.990126,639,.931425,14.5643,3.84986e-37,0,44.475,0,0,0,0,64.9379,34.6014
18,1.900,1,37.1765,14.2517,64.1008,65.9239,0,.324164,9.59817,71.9809,37.1837,12.7582,.285696,10.723,14.8357,4.93927,22.3312,2897.15,100.76,.990473,642,.940087,14.5717,3.84986e-37,0,45.0777,0,0,0,0,64.9234,36.6949
19,2.000,1,37.1837,14.1324,64.1144,65.9249,0,.317857,9.56765,71.9809,37.1837,12.5963,.277905,10.6537,14.7268,4.9469,22.1625,2894.01,100.76,.991629,640.25,.937111,14.5729,3.84986e-37,0,45.2875,0,0,0,0,64.9996,34.6948
20,2.100,1,37.1909,14.1617,64.1347,65.925,0,.316128,9.23196,72.0173,37.1909,12.3266,.273849,10.377,14.6557,4.72565,22.1625,2842.32,100.76,.993206,643.5,.937905,14.5714,3.84986e-37,0,45.1778,0,0,0,0,65.1914,35.8479
21,2.200,1,37.209,14.191,64.1483,65.9245,0,.307787,9.04885,72.0562,37.209,11.4078,.26428,10.7917,14.8167,3.8559,21.9937,2819.55,100.76,.991922,641.25,.944827,14.5755,9.55118e-38,0,45.4782,0,0,0,0,65.2627,39.4585
22,2.300,1,37.2378,14.2392,64.1686,65.9241,0,.306567,9.41507,72.1064,37.2378,12.1117,.261552,10.6533,14.7769,3.90167,21.7125,2812.28,100.76,.995747,642.25,.946478,14.5769,3.84986e-37,0,45.5508,0,0,0,0,65.2884,36.4066
23,2.400,1,37.2378,14.1879,64.1686,65.9238,0,.311144,9.32351,72.1064,37.2378,12.1122,.263585,10.5148,14.6265,3.96271,21.6,2799.81,100.76,.9974,643.5,.945258,14.5748,9.85564e-35,0,45.306,0,0,0,0,65.2015,35.1403
24,2.500,1,37.2667,14.1916,64.1912,65.922,0,.309415,8.71316,72.147,37.2667,11.2418,.260931,10.0997,14.8736,3.7262,21.4875,2764.53,100.76,.996367,648.75,.953916,14.5776,2.4451e-35,0,45.3447,0,0,0,0,64.5928,29.6917
25,2.600,1,37.2866,14.2227,64.2093,65.9224,944.474,.295479,8.46902,72.1875,37.2866,10.2242,.248622,10.1687,15.0473,3.47443,21.3188,2744.3,100.76,.99412,648.5,.963462,14.5865,2.4451e-35,0,45.7145,0,0,0,0,64.1654,32.6336
26,2.700,1,37.3172,14.2343,64.2319,65.9234,902.637,.289987,8.53006,72.2281,37.3172,10.0691,.238639,10.0303,15.3579,3.10059,21.2062,2710.27,100.76,.993826,641.25,.979526,14.5919,2.4451e-35,0,45.9887,0,0,0,0,63.6232,28.4192
27,2.800,1,37.3172,14.1769,64.2319,65.9223,900.336,.289783,8.49954,72.2605,37.3407,10.1526,.235365,9.33858,15.3447,3.22266,20.9812,2710.7,100.76,.994682,644,.98528,14.5937,2.4451e-35,0,46.0456,0,0,0,0,63.694,26.8602
28,2.900,1,37.3407,14.223,64.2499,65.9238,904.378,.283985,7.98074,72.2605,37.3407,9.51877,.230149,7.74785,15.2829,3.23029,20.7563,2686.79,100.76,.993473,642.75,.992889,14.5971,2.4451e-35,0,46.3268,0,0,0,0,63.1627,8.21141
29,3.000,1,37.3642,14.1031,64.2612,65.924,826.486,.264964,6.72952,72.3038,37.3642,7.94681,.212626,.892449,15.1953,2.90222,20.5875,2645.91,100.76,.987239,647,.998776,14.6059,9.55118e-38,0,47.0757,0,0,0,0,62.2524,6.4
30,3.100,1,37.384,14.2484,64.2793,65.923,0,.249809,6.02761,72.339,37.384,6.70113,.193086,.25,15.0165,2.86407,20.5875,2599.77,100.76,.984057,649.5,.998433,14.6118,9.55118e-38,0,9.97561,0,0,0,0,61.2181,5.8
31,3.200,1,37.4111,14.1705,64.2951,65.9229,0,.237806,5.72244,72.3633,37.4111,5.89533,.172952,.972241,14.6384,2.78015,20.1938,2467.16,100.76,.984956,643.25,.987984,14.6118,9.55118e-38,0,-.7087,0,0,0,0,58.5318,5.19999
32,3.300,1,37.4111,14.2603,64.2951,65.9225,0,.237094,5.35623,72.3633,37.4473,5.58815,.162452,1.05218,14.9775,2.84119,19.8,2356.59,100.76,.987049,639,1.0051,14.6087,9.55118e-38,0,-.724958,0,0,0,0,57.223,4.54999
33,3.400,1,37.4473,14.1458,64.3132,65.9215,0,.224684,5.08157,72.4147,37.4473,4.94073,.150614,2.97489,16.5164,2.68097,19.0125,2392.58,100.76,.984381,645.5,1.06993,14.6116,2.36943e-38,0,-.724958,0,0,0,0,57.6842,3.94999
34,3.500,1,37.4896,14.2648,64.329,65.9211,0,.21258,4.9595,72.4525,37.4896,4.61937,.137448,3.85602,17.998,2.54364,18.3375,2438.68,100.76,.984612,641.75,1.12217,14.6118,2.36943e-38,0,-.736935,0,0,0,0,58.2307,3.29999
35,3.600,1,37.5429,14.1696,64.338,65.922,0,.212682,4.92898,72.4931,37.5429,4.42841,.128033,2.57393,17.9536,2.89459,17.775,2350.22,100.76,.987752,642.75,1.13522,14.6082,2.36943e-38,0,-.749771,0,0,0,0,57.2,2.69999
36,3.700,1,37.5429,14.1812,64.338,65.9213,0,.211054,4.68484,72.5445,37.6055,4.28009,.124496,2.65389,17.9213,2.57416,17.4375,2235.01,100.76,.989364,646.5,1.14349,14.5983,2.36943e-38,0,-.766027,0,0,0,0,57.2,2.09267
37,3.800,1,37.6055,14.1235,64.3561,65.9229,0,.206986,4.56277,72.5445,37.6055,3.97178,.121018,2.65373,18.2,2.80304,17.1563,2116.22,100.76,.99052,647.25,1.17189,14.5902,2.36943e-38,0,-.774584,0,0,0,0,57.2,3.43099
38,3.900,1,37.6588,14.187,64.3697,65.9217,0,.196814,4.62381,72.5715,37.6588,3.85172,.119366,3.615,18.8762,2.82593,16.7062,2060.83,100.76,.989036,647.25,1.21361,14.5867,2.36943e-38,0,-.774584,0,0,0,0,57.2,7.31546
39,4.000,1,37.7139,14.1907,64.3877,65.9212,0,.199154,5.53933,72.6148,37.7139,4.4047,.120265,7.88457,18.6947,2.70386,16.0313,2074.47,100.76,.992718,644.5,1.23671,14.5879,2.36943e-38,0,-.788274,0,0,0,0,57.2,19.3155
40,4.100,1,37.7618,14.2197,64.3923,65.9214,0,.221226,6.57693,72.6364,37.7618,6.11069,.138443,9.12921,18.2491,2.65045,15.4688,2054.62,100.76,.998511,645,1.25469,14.5865,9.55118e-38,0,-.795118,0,0,0,0,57.2,31.3155
41,4.200,1,37.7618,14.1898,64.3923,65.9199,0,.242078,7.12625,72.6364,37.8206,7.44128,.169782,9.05991,17.2194,2.52838,15.075,1972.13,100.76,1.00284,651.25,1.2552,14.5875,9.55118e-38,0,-.810519,0,0,0,0,57.2,37.6333
42,4.300,1,37.8206,14.1617,64.4148,65.9209,0,.265676,7.33987,72.6851,37.8206,7.89347,.197959,9.95879,14.7245,2.61993,14.7937,1883.03,100.76,1.00702,646.75,1.22247,14.5962,9.55118e-38,0,33.4171,0,0,0,0,57.2,48.9798
43,4.400,1,37.8647,14.1623,64.4307,65.9208,1026.5,.291207,8.28592,72.7203,37.8647,8.94132,.227064,10.3044,13.9521,2.81067,14.5125,1905.85,100.76,1.13805,649.5,1.20224,14.5869,2.4451e-35,0,40.2405,0,0,0,0,57.2,50.0258
44,4.500,1,37.8978,14.2337,64.4442,65.9195,1277.03,.325994,8.34695,72.7581,37.8978,9.79434,.259254,10.0968,13.9748,3.12347,14.2312,1949.95,100.76,1.01413,642.75,1.20161,14.5763,2.4451e-35,0,38.4752,0,0,0,0,63.9966,45.8262
45,4.600,1,37.9236,14.1254,64.4623,65.9202,1272.51,.34115,8.2554,72.7852,37.9236,9.91355,.275503,9.88919,13.964,3.45154,14.2875,1974.04,100.76,1.01411,645,1.20003,14.5727,2.4451e-35,0,37.1022,0,0,0,0,59.5729,42.384
46,4.700,1,37.9236,14.2371,64.4623,65.9214,1280.87,.350915,7.7366,72.7852,37.9236,9.0515,.287514,9.33579,13.5651,3.97034,14.3438,1847.57,100.76,1.01281,645.5,1.17817,14.5778,2.4451e-35,0,34.4034,0,0,0,0,57.2,43.2246
47,4.800,1,37.9567,14.101,64.4849,65.9204,1257.81,.36485,7.58401,72.8284,37.9567,8.76388,.293592,9.7506,13.1371,3.74908,14.5125,1750.09,100.76,1.01358,651.25,1.15302,14.579,2.4451e-35,0,32.8957,0,0,0,0,57.2,50.683
48,4.900,1,37.9879,14.2688,64.5007,65.9195,1269.12,.379599,7.67556,72.8717,37.9879,8.69795,.294165,9.88874,12.9368,4.08478,14.4562,1806.66,100.76,1.0133,645.25,1.13376,14.5764,2.4451e-35,0,33.9022,0,0,0,0,57.2,47.8284
49,5.000,1,38.0266,14.1614,64.5233,65.9198,1299.34,.382854,7.98074,72.915,38.0266,8.99523,.292875,9.75029,12.7392,4.05426,14.175,1885.13,100.76,1.01186,647.25,1.10667,14.573,2.4451e-35,0,35.1916,0,0,0,0,57.2,45.1805
50,5.100,1,38.0266,14.2688,64.5233,65.9189,1308.99,.377158,7.98074,72.9474,38.0486,9.34707,.29204,9.81929,12.5867,4.18396,14.0062,1953,100.76,1.00959,644.75,1.0809,14.5709,2.4451e-35,0,36.0062,0,0,0,0,57.2,41.8775
51,5.200,1,38.0486,14.0488,64.5391,65.9189,1287.56,.371869,7.64505,72.9474,38.0486,9.02896,.293573,8.71266,12.5239,4.44336,14.2875,1864.48,100.76,1.00935,651,1.0548,14.5743,2.4451e-35,0,34.3445,0,0,0,0,57.2,33.0013
52,5.300,1,38.0799,14.1705,64.5527,65.9196,1203.63,.368512,7.24832,72.9934,38.0799,8.27193,.291393,8.91999,12.5378,4.37469,14.4562,1765.93,100.76,1.00902,647,1.03171,14.579,2.4451e-35,0,33.3766,0,0,0,0,57.2,44.3903
53,5.400,1,38.1038,14.1437,64.5617,65.9198,1188.37,.370546,7.58401,73.0285,38.1038,8.04014,.287226,10.3029,12.7924,4.45099,14.4,1804.92,100.76,1.00904,645,1.01795,14.5784,2.4451e-35,0,34.5503,0,0,0,0,57.2,51.5855
54,5.500,1,38.1203,14.2569,64.5685,65.9195,1174,.373801,8.13333,73.0529,38.1203,9.09678,.28732,10.0262,12.9304,4.51202,14.2875,1883.39,100.76,1.00925,643.5,1.00265,14.575,2.4451e-35,0,35.6249,0,0,0,0,57.2,48.792
55,5.600,1,38.1203,14.1245,64.5685,65.9181,1180.97,.376141,8.13333,73.0529,38.1203,9.31278,.289293,10.1644,13.1701,4.47388,14.175,1944.01,100.76,1.00944,647.5,.986212,14.5718,2.4451e-35,0,36.0817,0,0,0,0,57.2,49.2475
56,5.700,1,38.1351,14.2001,64.5911,65.9183,1169.43,.376039,8.16385,73.0961,38.1351,9.54067,.293745,9.33432,13.2108,4.48914,14.4,1870.29,100.76,1.00929,647.25,.970631,14.574,2.4451e-35,0,34.2243,0,0,0,0,57.2,39.5701
57,5.800,1,38.1442,14.1104,64.6001,65.9186,1145.1,.380413,7.37039,73.1259,38.1442,8.50012,.297981,9.12671,13.5213,4.70276,14.5125,1799.64,100.76,1.00918,654.75,.96211,14.5755,2.4451e-35,0,33.2921,0,0,0,0,57.2,42.9575
58,5.900,1,38.1516,14.2398,64.6069,65.9184,1135.54,.375632,7.46194,73.1583,38.1516,8.21881,.291483,10.4405,14.0278,4.42047,14.5125,1833.38,100.76,1.00913,642.75,.966042,14.5758,2.4451e-35,0,34.5931,0,0,0,0,57.2,55.5872
59,6.000,1,38.1516,14.2139,64.6069,65.9178,1152.61,.378175,8.53006,73.1854,38.1645,9.68989,.291541,10.3712,14.3337,4.58832,14.3438,1912.84,100.76,1.00931,642,.969889,14.5723,2.4451e-35,0,35.5115,0,0,0,0,57.2,45.3472
60,6.100,1,38.1645,14.1919,64.6114,65.9176,1173.43,.383668,7.40091,73.1854,38.1645,9.51784,.297239,8.08893,14.5249,4.73328,14.3438,1928.92,100.76,1.00943,648.25,.970484,14.5708,2.4451e-35,0,35.2686,0,0,0,0,57.2,24.7374
61,6.200,1,38.181,14.0152,64.6227,65.9181,1133.23,.362307,6.60745,73.2259,38.181,7.5448,.286548,7.12062,14.4712,4.25262,14.625,1856.26,100.76,1.00684,654.5,.967265,14.5768,2.4451e-35,0,35.1632,0,0,0,0,57.2,20.2981
62,6.300,1,38.1939,14.2526,64.6408,65.919,1084.53,.341964,5.96658,73.2665,38.1939,6.36182,.269137,7.46623,14.6384,3.95508,14.5687,1819.12,100.76,1.00293,646.25,.969952,14.5828,2.4451e-35,0,36.426,0,0,0,0,57.2,21.9834
63,6.400,1,38.2031,14.1846,64.6475,65.9179,983.183,.320604,5.93606,73.299,38.2031,6.07513,.248006,7.67356,14.6211,3.43628,14.5125,1849.71,100.76,.996397,638.25,.97019,14.5859,2.4451e-35,0,38.6613,0,0,0,0,57.2,23.1602
64,6.500,1,38.2031,14.259,64.6475,65.9162,935.662,.302091,6.02761,73.299,38.2031,6.14462,.232752,7.5351,14.5674,3.32947,14.2875,1898.79,100.76,.990757,645.5,.969169,14.5863,2.4451e-35,0,40.3213,0,0,0,0,57.2,21.3547
65,6.600,1,38.2104,14.1412,64.6588,65.9169,870.195,.292937,6.14968,73.3314,38.2104,6.30966,.222406,7.39666,14.3278,3.01666,14.2875,1889.32,100.76,.98954,648,.960372,14.5895,2.4451e-35,0,40.9293,0,0,0,0,57.2,20.7865
66,6.700,1,38.216,14.2752,64.6769,65.9172,838.561,.289682,6.1802,73.3476,38.216,6.43354,.219061,7.46565,14.2979,3.10059,14.2875,1827.23,100.76,.989803,649,.95713,14.5975,2.4451e-35,0,40.3663,0,0,0,0,57.2,22.043
67,6.800,1,38.2343,14.1238,64.6927,65.9177,843.157,.291004,6.11917,73.3801,38.2343,6.34437,.219762,7.67297,14.4712,3.06244,14.175,1796.54,100.76,.993013,647.5,.961141,14.599,2.4451e-35,0,40.0978,0,0,0,0,57.2,25.977
68,6.900,1,38.2343,14.1962,64.6927,65.9175,857.813,.294055,6.14968,73.4152,38.2491,6.38779,.220216,7.67282,14.5846,3.15399,14.0625,1811.62,100.76,.995504,642.25,.964844,14.5974,2.4451e-35,0,40.2788,0,0,0,0,57.2,22.0155
69,7.000,1,38.2491,14.1498,64.7018,65.9175,863.751,.293954,6.14968,73.4152,38.2491,6.40573,.220431,7.53435,14.8765,3.08533,13.8937,1829.44,100.76,.996373,646,.973992,14.5956,2.4451e-35,0,40.4743,0,0,0,0,57.2,23.3955
70,7.100,1,38.2674,14.1815,64.7198,65.9173,868.538,.292225,6.1802,73.4423,38.2674,6.36169,.220065,7.60336,15.0855,2.97852,13.8375,1810.58,100.76,.996827,642,.981724,14.5975,2.4451e-35,0,40.2067,0,0,0,0,57.2,22.1633
71,7.200,1,38.2656,14.1898,64.7221,65.9169,873.058,.294462,6.14968,73.4612,38.2656,6.38776,.221675,7.32659,15.1863,3.13873,13.8375,1768.74,100.76,.999377,647,.987396,14.601,2.4451e-35,0,39.5367,0,0,0,0,57.2,21.6486
72,7.300,1,38.2803,14.2444,64.7334,65.9166,888.789,.29904,6.14968,73.4855,38.2803,6.36166,.224479,7.18813,15.0176,2.99377,13.7813,1745.2,100.76,1.00072,640.75,.985504,14.6023,2.4451e-35,0,39.1374,0,0,0,0,57.2,16.8782
73,7.400,1,38.2803,14.093,64.7334,65.9158,892.589,.301888,5.69192,73.518,38.2895,5.98813,.223746,6.7039,15.0462,2.97852,13.6125,1761.16,100.76,1.00127,650,.988023,14.6009,2.4451e-35,0,39.5048,0,0,0,0,57.2,15.0332
74,7.500,1,38.2895,14.126,64.7514,65.9157,886.931,.292021,5.4783,73.518,38.2895,5.39702,.213579,6.21967,15.0065,3.16162,13.5,1771.43,100.76,.997382,650,.989736,14.6038,2.4451e-35,0,40.5144,0,0,0,0,57.2,13.5801
75,7.600,1,38.2969,14.1672,64.765,65.9154,827.006,.283985,5.38675,73.5396,38.2969,5.23895,.205861,6.15036,14.9854,2.77252,13.4437,1732.25,100.76,.994714,645.5,.993687,14.6112,2.4451e-35,0,40.8115,0,0,0,0,57.2,13.9509
76,7.700,1,38.3263,14.2493,64.7763,65.9153,807.351,.28073,5.38675,73.5775,38.3263,5.22388,.200803,6.42683,14.8677,3.02429,13.3875,1704.5,100.76,.99434,642.75,.992791,14.6147,2.4451e-35,0,39.6365,0,0,0,0,57.2,16.168
77,7.800,1,38.3539,14.1321,64.7921,65.9146,0,.280222,5.41726,73.6181,38.3539,5.18628,.197613,7.32572,14.6205,2.84882,13.2188,1697.96,100.76,.994343,644.5,.987512,14.6154,9.55118e-38,0,32.7715,0,0,0,0,57.2,27.0236
78,7.900,1,38.3539,14.1714,64.7921,65.9156,0,.282155,6.11917,73.6181,38.3539,5.38203,.197021,8.15544,14.6026,2.75726,13.1062,1695.49,100.76,.998127,648,.985699,14.6157,2.4451e-35,0,36.4425,0,0,0,0,57.2,35.1977
79,8.000,1,38.3815,14.0808,64.8057,65.9152,822.932,.301786,6.85159,73.6478,38.3815,6.7548,.209056,9.05431,14.4777,2.94037,12.8812,1690.78,100.76,1.00363,643,.983349,14.6131,2.4451e-35,0,39.3307,0,0,0,0,57.2,44.2758
80,8.100,1,38.3962,14.2191,64.8147,65.915,881.299,.324876,7.12625,73.6694,38.3962,7.60335,.231295,9.39995,14.4838,3.10822,12.8812,1679.26,100.76,1.00944,649.5,.983725,14.6061,2.4451e-35,0,37.38,0,0,0,0,57.2,45.3895
81,8.200,1,38.4219,14.1248,64.8305,65.9153,942.291,.350101,7.30935,73.6965,38.4219,7.966,.248735,9.33064,14.4175,3.43628,12.8812,1667.55,100.76,1.01349,643.5,.980597,14.6,2.4451e-35,0,35.3844,0,0,0,0,57.2,45.6087
82,8.300,1,38.4219,14.2133,64.8305,65.9151,1034.33,.365156,7.27884,73.7289,38.4403,7.99751,.2645,9.26134,14.5368,3.53546,12.8812,1663.89,100.76,1.01506,647.75,.98231,14.5938,2.4451e-35,0,34.3152,0,0,0,0,57.2,45.514
83,8.400,1,38.4403,14.0564,64.8418,65.9145,1066.88,.375632,7.27884,73.7289,38.4403,8.00802,.27292,9.33035,14.9573,3.73383,12.8812,1673.13,100.76,1.01467,646.5,.991869,14.5902,2.4451e-35,0,33.6426,0,0,0,0,57.2,43.7299
84,8.500,1,38.455,14.1339,64.8508,65.9156,1136.39,.381532,7.24832,73.7641,38.455,8.07108,.27985,9.12274,15.4458,3.88641,12.825,1678.13,100.76,1.01365,649.25,1.00889,14.5875,2.4451e-35,0,33.0453,0,0,0,0,57.2,43.747
85,8.600,1,38.466,14.0964,64.8667,65.9147,1162.8,.38438,7.24832,73.7884,38.466,7.97644,.283478,9.26091,15.5099,3.77197,12.9375,1678.67,100.76,1.0123,647.5,1.0173,14.5859,2.4451e-35,0,32.8114,0,0,0,0,57.2,42.8577
86,8.700,1,38.466,14.231,64.8689,65.9144,1181.28,.385295,7.24832,73.8209,38.466,8.00798,.285627,8.84582,15.4892,3.77197,13.05,1685.39,100.76,1.01093,641.75,1.02274,14.5845,2.4451e-35,0,32.7926,0,0,0,0,57.2,39.3411
87,8.800,1,38.466,14.1464,64.8689,65.913,1195.73,.382549,7.06521,73.8209,38.466,7.83979,.286007,8.84568,15.3353,4.16107,13.1062,1704.4,100.76,1.00852,650,1.0258,14.5836,2.4451e-35,0,33.062,0,0,0,0,57.2,39.829
88,8.900,1,38.4808,14.173,64.8802,65.9146,1193.06,.378379,7.06521,73.8425,38.4808,7.78722,.284651,8.77637,15.1873,4.21448,13.1062,1714.21,100.76,1.00847,653,1.02868,14.5837,2.4451e-35,0,33.284,0,0,0,0,57.2,37.2846
89,9.000,1,38.4844,14.0829,64.8893,65.9137,1183.78,.374005,6.76004,73.8587,38.4844,7.69264,.282418,8.43045,14.9177,4.36707,13.2188,1714.95,100.76,1.00836,648.5,1.02708,14.5846,2.4451e-35,0,33.4829,0,0,0,0,57.2,32.4992
90,9.100,1,38.4881,14.1318,64.9051,65.9139,1161.02,.365664,6.57693,73.8831,38.4881,7.25042,.277078,8.43029,14.6397,4.1687,13.3312,1718.21,100.76,1.00676,648,1.0229,14.5862,2.4451e-35,0,34.1014,0,0,0,0,57.2,33.2275
91,9.200,1,38.4881,14.0543,64.9051,65.9142,1140.39,.357527,6.57693,73.9101,38.4973,7.04219,.269625,8.15353,14.4891,4.00085,13.3875,1732.63,100.76,1.00569,650.75,1.01986,14.5875,2.4451e-35,0,35.0146,0,0,0,0,57.2,27.4266
92,9.300,1,38.4973,14.1425,64.8983,65.9133,1097.17,.347864,6.1802,73.9101,38.4973,6.81937,.262943,7.53098,14.3039,3.79486,13.4437,1753,100.76,1.00437,655.5,1.01364,14.589,2.4451e-35,0,35.8892,0,0,0,0,57.2,23.2836
93,9.400,1,38.512,14.0842,64.9028,65.9144,1062.97,.335047,6.14968,73.9426,38.512,6.41505,.253717,7.53084,14.0835,3.61176,13.5,1752.31,100.76,1.00238,646.5,1.00356,14.592,2.4451e-35,0,36.7292,0,0,0,0,57.2,22.5008
94,9.500,1,38.5157,14.2267,64.9141,65.9131,1005.04,.329961,6.63797,73.9777,38.5157,6.62501,.245944,7.66899,13.903,3.39813,13.5562,1739.96,100.76,1.00204,649.75,.993874,14.5955,2.4451e-35,0,37.1603,0,0,0,0,57.2,25.7746
95,9.600,1,38.5194,14.1388,64.9322,65.9145,992.896,.335963,6.82107,74.0048,38.5194,7.22194,.248331,7.87633,13.8672,3.40576,13.5562,1734.35,100.76,1.00332,640.5,.987809,14.5954,2.4451e-35,0,36.8343,0,0,0,0,57.2,26.5795
96,9.700,1,38.5194,14.1653,64.9322,65.9136,999.655,.341354,6.76004,74.0048,38.5194,7.402,.253204,7.59954,13.8261,3.54309,13.5,1732.98,100.76,1.00437,645,.981549,14.5939,2.4451e-35,0,36.3276,0,0,0,0,57.2,25.0392
97,9.800,1,38.5286,14.0692,64.9457,65.9124,1005.57,.345321,6.76004,74.0345,38.5286,7.3546,.256115,7.66856,13.9335,3.51257,13.4437,1735.03,100.76,1.00516,650.25,.977064,14.5924,2.4451e-35,0,36.1028,0,0,0,0,57.2,22.6202
98,9.900,1,38.5359,14.1772,64.9548,65.9127,1010.57,.347152,6.63797,74.0588,38.5359,7.29772,.257768,7.46094,14.1724,3.58124,13.3312,1737.77,100.76,1.00553,654.5,.978132,14.5917,2.4451e-35,0,36.0117,0,0,0,0,57.2,22.5927
99,10.000,1,38.5396,14.0118,64.9728,65.9145,1018.13,.346541,6.54641,74.0859,38.5396,7.13663,.25786,7.39164,14.4473,3.66516,13.275,1733.23,100.76,1.00555,644.75,.983352,14.5923,2.4451e-35,0,35.9114,0,0,0,0,57.2,21.8832
