timestamp,RPM [RPM],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [MG/STK],ECC CAM POS. [GRAD],EX. CAM SPREAD [°CRK],IN. CAM SPREAD [°CRK],KNOCK- CYL 1 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],LOAD [%],LTFT (B1) [%],MAF [KG/H],STFT (B2) [-],STFT (B1) [-],TIMING- CYL 1 [°CRK],COOLANT TEMP [°F],LTFT (B2) [%],TORQUE [FT/LBS],INTAKE TEMP [°F],ENGINE LOAD [%],THROTTLE POS [DEG],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],VEHICLE SPEED [MLS],EXHAUST TEMP B1 [°F],EXHAUST TEMP B2 [°F]
,2692,99.22,15.87,15.06,303.85,93.47,-70.37,54.4,.63,.68,.7,46.08,3.73,0,0,0,25.88,204.97,2.37,114.71,60.38,48.83,90,.75,.92,.82,31.68,1041.01,1041.01
.19,2728,99.22,10.86,11.29,537.16,169.74,-100,64.5,.9,.69,.68,81.92,3.73,0,0,0,20.25,204.97,2.37,207.35,60.38,88.67,90,.76,.87,.78,32.92,1041.01,1041.01
.405,2827,99.22,11.69,11.85,575.14,163.9,-98.87,77.6,.82,.71,.61,89.6,3.73,0,0,0,20.25,204.97,2.37,233.82,60.38,99.61,90,.8,.86,.78,34.16,1041.01,1041.01
.607,2944,99.22,12.34,12.37,580.57,161.85,-97.37,82.1,.94,.71,.84,89.6,3.73,0,0,0,21.38,204.97,2.37,233.82,60.38,99.61,90,.87,.84,.78,35.4,1041.01,1041.01
.804,3059,99.22,12.37,12.49,585.99,168.16,-97.37,82.5,.84,.74,.84,89.6,3.73,0,0,0,21.75,204.97,2.37,239.71,60.38,99.61,90,.86,.84,.8,37.27,1041.01,1041.01
1.01,3157,99.22,12.65,12.61,564.29,171.06,-95.87,84,.76,.73,.88,87.04,3.73,0,0,0,22.13,204.97,2.37,230.88,60.38,99.61,90,.89,.82,.82,37.89,1041.01,1041.01
1.208,3286,99.22,13.07,12.91,575.14,171.11,-94.37,85.5,.86,.75,.68,87.04,3.73,0,0,0,22.5,204.97,2.37,235.29,60.38,99.61,90,.89,.82,.82,39.75,1041.01,1069.84
1.41,3398,99.22,12.84,12.85,580.57,171.19,-97.37,87,.7,.74,.74,89.6,3.73,0,0,0,22.88,204.97,2.37,236.76,60.38,99.61,90,.91,.84,.8,40.99,1041.01,1069.84
1.615,3513,99.22,12.78,12.77,580.57,171.3,-98.87,89.2,.98,.75,.9,89.6,3.73,0,0,0,23.25,204.97,2.37,239.71,60.38,99.61,90,.92,.85,.81,42.24,1069.84,1069.84
1.814,3631,99.22,12.68,12.75,585.99,171.48,-101.5,91.1,.78,.76,.78,89.6,3.73,0,0,0,23.63,204.97,2.37,242.65,60.38,99.61,90,.95,.89,.81,43.48,1069.84,1069.84
2.019,3738,99.22,12.55,12.61,591.42,171.52,-103.37,92.6,.86,.77,.8,89.6,3.73,0,0,0,23.63,204.97,2.37,245.59,60.38,99.61,90,1.04,.93,.81,44.72,1069.84,1069.84
2.281,3862,99.22,12.77,12.29,591.42,171.54,-104.5,95.2,.92,.82,.9,89.6,3.73,0,0,0,24,204.97,2.37,247.06,60.38,99.61,90,1.07,.89,.83,46.58,1069.84,1069.84
2.506,4010,99.22,12.62,12.57,596.85,171.57,-104.5,97.5,1.09,.83,.84,92.16,3.73,0,0,0,24.75,204.97,2.37,248.53,60.38,99.61,90,1.09,.89,.85,48.45,1069.84,1069.84
2.726,4148,99.22,12.75,12.52,596.85,171.63,-104.5,99.7,1.04,.81,.98,92.16,3.73,0,0,0,24.75,204.97,2.37,252.94,60.38,99.61,90,1.16,.91,.92,50.31,1069.84,1098.67
2.942,4271,99.22,12.74,12.71,596.85,171.68,-104.5,102,.88,.79,1,92.16,3.73,0,0,0,25.13,206.32,2.37,251.47,60.38,99.61,90,1.13,.99,.94,51.55,1098.67,1098.67
3.718,4384,99.22,12.94,12.8,575.14,171.72,-104.5,103.9,1.11,.8,1.27,87.04,3.73,0,0,0,25.13,206.32,2.37,250,60.38,99.61,90,1.05,1.06,1.01,53.42,1098.67,1098.67
3.787,4804,99.22,12.61,12.38,607.7,172.05,-104.87,109.9,.9,.89,.96,92.16,3.73,0,0,0,25.88,206.32,2.37,258.82,60.38,99.61,90,1.16,1.12,.97,58.39,1127.5,1127.5
3.888,4881,99.22,12.45,12.58,613.12,172.07,-104.87,110.6,1.15,.94,.88,94.72,3.73,0,0,0,25.88,206.32,2.37,260.29,60.38,99.61,90,1.17,1.09,.97,59.01,1127.5,1127.5
3.987,4907,99.22,12.67,12.32,613.12,172.09,-103.75,111,.92,.94,.8,94.72,3.73,0,0,0,25.88,206.32,2.37,264.71,60.38,99.61,90,1.24,1.09,.94,59.63,1127.5,1127.5
