time,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_KLOPFWERT_ZYL1_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL2_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL3_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL4_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL5_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL6_SPANNUNG_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK1_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LAMBDA_BANK2_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE1_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE2_WERT,STAT_LUFTMASSE_PRO_HUB_WERT,STAT_MOTORDREHZAHL_WERT,STAT_ZUENDWINKEL_ZYL1_WERT
00:00:00.016,18,0,0.924759,0.709076,0.863037,0.797501,0.855942,1.06453,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2400,43.875
00:00:00.078,18,0,0.916977,0.708695,0.872574,0.800171,0.857391,1.06148,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2401,43.875
00:00:00.125,18,0,0.91217,0.713196,0.868073,0.80513,0.853882,1.06102,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2404,43.875
00:00:00.188,18,0,0.90889,0.711365,0.868759,0.818558,0.857925,1.06308,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2402,43.875
00:00:00.234,18,0,0.914307,0.708389,0.871811,0.825958,0.85556,1.06132,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2401,43.875
00:00:00.281,18,0,0.914917,0.701981,0.869827,0.832901,0.861893,1.06461,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2397,43.5
00:00:00.344,18,0,0.911407,0.698395,0.875244,0.839462,0.865402,1.06522,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2398,43.5
00:00:00.406,18,0,0.910568,0.695038,0.871811,0.837021,0.858383,1.06453,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2402,43.875
00:00:00.453,18,0,0.911026,0.688248,0.875015,0.843277,0.862122,1.06026,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2398,43.875
00:00:00.516,18,0,0.910263,0.68428,0.872803,0.840607,0.860748,1.06354,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2397,43.5
00:00:00.563,18,0,0.900955,0.674515,0.871964,0.835648,0.855789,1.06964,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2395,43.5
00:00:00.625,18,0,0.904465,0.681152,0.874863,0.839539,0.854797,1.06384,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2397,43.5
00:00:00.688,18,0,0.902862,0.676422,0.870209,0.838318,0.862427,1.06453,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2403,43.875
00:00:00.734,18,0,0.901337,0.675659,0.867081,0.841751,0.867157,1.05537,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2404,43.875
00:00:00.797,18,0,0.897522,0.677414,0.870285,0.847702,0.855713,1.04797,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2403,43.875
00:00:00.844,18,0,0.896378,0.672913,0.865936,0.847244,0.847397,1.05087,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2403,43.875
00:00:00.906,18,0,0.895309,0.668716,0.866776,0.846786,0.836945,1.05232,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2403,43.875
00:00:00.953,18,0,0.8992,0.668411,0.877609,0.846329,0.838318,1.0598,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2400,43.875
00:00:01.016,18,0,0.900345,0.671768,0.881348,0.855713,0.835953,1.05217,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2399,43.875
00:00:01.078,18,0,0.902634,0.67009,0.884857,0.858383,0.843506,1.04256,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2398,43.5
00:00:01.125,18,0,0.899963,0.669708,0.883255,0.862122,0.84938,1.04874,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2397,43.5
00:00:01.172,18,0,0.898666,0.662079,0.887833,0.878067,0.849991,1.04423,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2391,43.5
00:00:01.234,18,0,0.890122,0.661011,0.879974,0.876923,0.854263,1.04858,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2388,43.5
00:00:01.297,18,0,0.89859,0.663681,0.879898,0.873413,0.850906,1.04896,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2382,38.25
00:00:01.359,18,0,0.908356,0.667343,0.87738,0.875015,0.849533,1.0347,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,92.2397,2367,38.25
