timestamp,RPM [RPM],PEDAL INPUT [%],STFT (B1) [-],STFT (B2) [-],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [MG/STK],LTFT (B2) [%],LTFT (B1) [%],IN. CAM SPREAD [°CRK],MAF [KG/H],EX. CAM SPREAD [°CRK],ECC CAM POS. [GRAD],TORQUE [FT/LBS],LOAD [%],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],INTAKE TEMP [°F],TORQUE TARGET [FT/LBS],ENGINE LOAD [%],OIL TEMP [°F],EXHAUST TEMP B1 [°F],EXHAUST TEMP B2 [°F]
,2258,0,0,0,7.76,42.75,44.12,44.12,70.54,4.02,1.19,120,30.53,-115,32.98,0,10.24,.98,.69,.87,.79,.75,.98,57.68,0,2.73,172.72,1069.84,1098.67
.15,2247,0,0,0,7.76,42.38,44.12,44.12,75.96,4.02,1.19,120,32.16,-115,32.98,0,10.24,.86,.71,.86,.83,.74,.92,57.68,0,3.13,172.72,1069.84,1098.67
.233,2235,0,0,0,7.66,42.38,44.12,44.12,75.96,4.02,1.19,120,30,-115,32.74,0,10.24,.8,.72,.85,.86,.73,1.02,57.68,0,3.13,172.72,1069.84,1098.67
.326,2229,0,0,0,7.66,42.38,44.12,44.12,70.54,4.02,1.19,120,29.06,-115,32.74,0,10.24,1.07,.71,.85,.88,.73,.96,57.68,0,2.73,172.72,1069.84,1098.67
.434,2220,6.64,0,0,7.66,3.38,44.12,44.12,70.54,4.02,1.19,120,31.16,-115,32.74,0,10.24,.92,.72,.85,.88,.73,.8,57.68,11.76,2.73,172.72,1069.84,1098.67
.513,2216,26.56,0,0,7.66,3.38,44.12,44.12,65.11,4.02,1.19,98.6,29.88,-101.5,32.74,0,10.24,.98,.72,.84,.88,.73,.9,57.68,97.06,2.73,172.72,1069.84,1098.67
.602,2255,46.88,0,0,10.93,39,44.12,44.12,81.39,4.02,1.19,59.2,33.47,-98.5,39.33,26.47,12.8,.82,.71,.93,.88,.72,1,57.68,226.47,0,172.72,1069.84,1098.67
.679,2299,82.81,0,0,17.46,48,44.12,44.12,222.46,4.02,1.19,49.9,62.38,-72.25,70.03,52.94,33.28,.96,.72,1.07,.89,.72,.88,57.68,261.76,19.14,172.72,1069.84,1098.67
.769,2350,99.22,0,0,35.13,28.88,20.54,24.51,336.4,1.67,3.17,58.9,134.66,-67.75,98.59,111.76,51.2,1.07,.73,1.06,.9,.72,1.04,57.68,263.24,56.64,172.72,1069.84,1098.67
.848,2445,99.22,0,0,58.92,21.75,12.91,11.79,423.22,1.67,3.17,74.2,201.56,-89.87,128.08,158.82,64,.94,.77,1.06,.89,.73,1,57.68,263.24,84.38,172.72,1069.84,1098.67
.948,2379,99.22,0,0,80.26,21.75,12.41,11.7,428.64,1.67,3.17,70.5,214.78,-98.5,163.02,164.71,66.56,.92,.79,1.09,.91,.79,1.05,57.68,264.71,83.2,172.72,1069.84,1098.67
1.025,2404,99.22,0,0,80.16,21.75,13.14,13.26,466.62,1.67,3.17,70.9,234.38,-96.25,171.26,182.35,71.68,.8,.8,1.09,.9,.79,.9,57.68,264.71,83.2,172.72,1069.84,1098.67
1.104,2439,99.22,0,0,81.08,16.5,15.32,15.21,482.9,1.67,3.17,71.2,231.88,-97.37,171.48,191.18,74.24,1.05,.83,1.1,.92,.78,1.05,57.68,264.71,91.8,172.72,1069.84,1098.67
1.184,2457,99.22,0,0,81.08,16.13,13.87,14.15,488.33,1.67,3.17,70.5,237,-97.37,171.48,198.53,74.24,.78,.83,1.12,.93,.79,1,57.68,264.71,94.92,172.72,1069.84,1098.67
1.263,2486,99.22,0,0,81.08,16.88,13.26,13.27,499.18,1.67,3.17,70.9,239.84,-97.75,171.48,200,76.8,1.21,.86,1.13,.9,.8,.8,57.68,264.71,96.88,172.72,1069.84,1098.67
1.34,2515,99.22,0,0,81.08,18,13.23,13.38,504.61,1.67,3.17,70.5,237.09,-98.87,171.48,204.41,76.8,.68,.85,1.1,.9,.8,.82,57.68,264.71,96.88,172.72,1069.84,1098.67
1.429,2549,99.22,0,0,81.08,24.75,13.14,13.18,510.03,1.67,3.17,70.9,231.22,-98.87,171.48,207.35,76.8,.55,.87,1.05,.89,.83,.82,57.68,264.71,99.61,172.72,1098.67,1098.67
1.511,2579,99.22,0,0,80.98,24.75,13.11,12.95,510.03,1.67,3.17,71.6,234.22,-99.25,171.48,207.35,79.36,.68,.89,1.03,.88,.82,.84,57.68,266.18,99.61,172.72,1098.67,1098.67
1.593,2606,99.22,0,0,80.98,24.75,13.08,13.08,515.46,1.67,3.17,72.4,236.34,-100,171.48,207.35,79.36,.64,.89,1,.88,.82,.92,56.32,266.18,99.61,172.72,1098.67,1098.67
1.683,2642,99.22,0,0,80.98,24.75,12.97,13.05,510.03,1.67,3.17,73.5,238.94,-99.25,171.48,207.35,79.36,.78,.89,.96,.89,.83,1.02,56.32,266.18,99.61,172.72,1098.67,1098.67
1.806,2679,99.22,0,0,81.08,24.75,13.01,12.97,510.03,1.67,3.17,75,236.25,-98.87,171.48,207.35,76.8,.82,.88,.94,.89,.85,.8,56.32,266.18,99.61,172.72,1098.67,1098.67
1.913,2719,99.22,0,0,81.08,24.75,13.08,13.03,504.61,1.67,3.17,76.1,245.94,-99.25,171.48,204.41,76.8,.72,.88,.91,.89,.84,1.07,56.32,267.65,99.61,172.72,1098.67,1098.67
