timestamp,RPM [RPM],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [MG/STK],ECC CAM POS. [GRAD],EX. CAM SPREAD [°CRK],IN. CAM SPREAD [°CRK],KNOCK- CYL 1 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],LOAD [%],LTFT (B1) [%],MAF [KG/H],OIL TEMP [°F],STFT (B2) [-],STFT (B1) [-],TIMING- CYL 1 [°CRK],COOLANT TEMP [°F],LTFT (B2) [%],TORQUE [FT/LBS],INTAKE TEMP [°F],ENGINE LOAD [%],THROTTLE POS [DEG],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],VEHICLE SPEED [MLS],EXHAUST TEMP B1 [°F],EXHAUST TEMP B2 [°F]
,2344,99.22,14.63,14.38,347.26,79.28,-68.87,67.9,.82,.6,.64,53.76,3.73,0,207.14,0,0,21.38,198.22,2.39,119.12,88.76,48.44,90,.69,.68,.78,26.71,983.35,1012.18
.2,2329,99.22,11.73,12.12,520.88,151.18,-98.87,70.5,.76,.61,.7,79.36,3.73,0,207.14,0,0,18,198.22,2.39,210.29,87.41,99.61,90,.73,.69,.76,27.95,983.35,1012.18
.444,2408,99.22,12.51,13,526.31,149.24,-97.37,71.2,.9,.6,.72,79.36,3.73,0,207.14,0,0,19.88,198.22,2.39,213.24,87.41,99.61,90,.77,.7,.74,29.19,983.35,1012.18
.649,2513,99.22,12.97,13.43,526.31,149.24,-97.75,71.2,.84,.61,.64,81.92,3.73,0,207.14,0,0,21,198.22,2.39,213.24,87.41,99.61,90,.8,.74,.75,30.43,983.35,1012.18
.849,2600,99.22,13.1,13.53,537.16,152.34,-98.87,72,.59,.66,.9,81.92,3.73,0,207.14,0,0,21,198.22,2.39,217.65,87.41,99.61,90,.79,.72,.76,31.68,983.35,1012.18
1.054,2691,99.22,13.14,13.4,553.44,153.92,-98.87,75,.66,.68,.64,84.48,3.73,0,207.14,0,0,21,198.22,2.39,222.06,87.41,99.61,90,.79,.75,.79,32.3,983.35,1012.18
1.269,2782,99.22,13.01,13.26,558.86,156.34,-98.87,77.6,.78,.7,.61,84.48,3.73,0,207.14,0,0,21,198.22,2.39,226.47,87.41,99.61,90,.79,.74,.81,33.54,983.35,1012.18
1.474,2874,99.22,12.97,12.95,558.86,159.11,-98.5,79.5,.92,.67,.66,87.04,3.73,0,207.14,0,0,21,198.22,2.39,227.94,87.41,99.61,90,.8,.75,.77,34.78,1012.18,1012.18
2.044,3201,99.22,12.9,12.54,564.29,171.24,-94.75,84.4,1.04,.66,.74,87.04,3.73,0,208.04,0,0,21,196.86,2.39,233.82,87.41,99.61,90,.81,.77,.74,38.51,1012.18,1041.01
2.146,3229,99.22,12.85,12.62,564.29,171.32,-94.75,84.4,.86,.65,.82,87.04,3.73,0,208.04,0,0,21.75,196.86,2.39,230.88,87.41,99.61,90,.82,.79,.74,39.13,1012.18,1041.01
2.244,3279,99.22,12.87,12.8,558.86,171.46,-94.37,85.5,.92,.65,.76,87.04,3.73,0,208.04,0,0,21.75,196.86,2.39,230.88,87.41,99.61,90,.83,.81,.73,39.75,1012.18,1041.01
2.343,3319,99.22,13.01,12.81,558.86,171.46,-95.87,86.6,.92,.65,.64,84.48,3.73,0,208.04,0,0,22.13,196.86,2.39,229.41,87.41,99.61,90,.84,.81,.72,40.37,1012.18,1041.01
2.443,3365,99.22,13.01,12.7,558.86,171.48,-97,87,.88,.66,.76,87.04,3.73,0,208.04,0,0,22.5,196.86,2.39,229.41,87.41,99.61,90,.84,.83,.72,40.99,1012.18,1041.01
2.544,3416,99.22,12.9,12.68,564.29,171.48,-97.75,87.7,.96,.68,.7,87.04,3.73,0,208.04,0,0,22.5,196.86,2.39,232.35,86.05,99.61,90,.86,.84,.72,40.99,1012.18,1041.01
2.644,3462,99.22,12.78,12.58,564.29,171.5,-97.75,88.5,.68,.68,.68,87.04,3.73,0,208.04,0,0,22.5,196.86,2.39,232.35,86.05,99.61,90,.89,.85,.73,41.61,1012.18,1041.01
2.744,3499,99.22,12.84,12.77,564.29,171.5,-98.87,89.2,.86,.71,.59,87.04,3.73,0,208.04,0,0,22.5,196.86,2.39,232.35,86.05,99.61,90,.89,.85,.72,42.24,1012.18,1041.01
2.842,3555,99.22,12.61,12.72,569.72,171.52,-99.25,89.6,.72,.7,.82,87.04,3.73,0,208.04,0,0,22.88,196.86,2.39,233.82,86.05,99.61,90,.89,.85,.72,42.86,1012.18,1041.01
2.942,3592,99.22,12.65,12.72,569.72,171.54,-100.75,90.7,.8,.71,.78,87.04,3.73,0,208.04,0,0,22.88,196.86,2.39,235.29,86.05,99.61,90,.89,.85,.73,43.48,1012.18,1041.01
3.042,3646,99.22,12.59,12.59,575.14,171.54,-101.5,91.5,.74,.77,.7,87.04,3.73,0,208.4,0,0,23.25,196.86,2.39,235.29,86.05,99.61,90,.89,.86,.72,44.1,1041.01,1041.01
3.143,3691,99.22,12.68,12.52,575.14,171.57,-101.87,92.2,.9,.76,.74,87.04,3.73,0,208.4,0,0,23.25,196.86,2.39,238.24,86.05,99.61,90,.89,.88,.72,44.72,1041.01,1041.01
3.242,3720,99.22,12.64,12.48,575.14,171.57,-103.37,93,.8,.75,.78,87.04,3.73,0,208.4,0,0,23.25,196.86,2.39,238.24,86.05,99.61,90,.92,.87,.72,45.34,1041.01,1069.84
3.342,3789,99.22,12.48,12.45,575.14,171.59,-103.75,93.4,.82,.73,.74,87.04,3.73,0,208.4,0,0,23.63,196.86,2.39,238.24,86.05,99.61,90,.91,.88,.73,45.96,1041.01,1069.84
3.441,3815,99.22,12.49,12.48,575.14,171.59,-104.87,94.1,.98,.74,.82,87.04,3.73,0,208.4,0,0,23.63,196.86,2.39,239.71,86.05,99.61,90,.94,.88,.75,45.96,1041.01,1069.84
3.541,3874,99.22,12.44,12.45,575.14,171.61,-104.5,94.9,.94,.75,.76,89.6,3.73,0,208.4,0,0,20.63,196.86,2.39,239.71,84.7,99.61,90,.93,.89,.75,47.2,1041.01,1069.84
3.642,3917,99.22,12.59,12.49,580.57,171.61,-104.5,95.6,.76,.76,.82,89.6,3.73,0,208.4,0,0,20.63,196.86,2.39,242.65,84.7,99.61,90,.94,.9,.76,47.83,1041.01,1069.84
3.741,3965,99.22,12.45,12.52,580.57,171.65,-104.5,96.7,1.07,.75,.86,89.6,3.73,0,208.4,0,0,20.63,196.86,2.39,242.65,84.7,99.61,90,.99,.89,.78,48.45,1041.01,1069.84
3.84,4011,99.22,12.71,12.49,580.57,171.68,-104.5,97.5,.82,.74,.76,89.6,3.73,0,208.4,0,0,21.38,196.86,2.39,244.12,84.7,99.61,90,.99,.89,.79,48.45,1041.01,1069.84
3.94,4058,99.22,12.64,12.48,585.99,171.68,-104.5,98.6,.94,.74,.74,89.6,3.73,0,208.4,0,0,21.38,196.86,2.39,242.65,84.7,99.61,90,1.01,.87,.8,49.07,1041.01,1069.84
4.04,4100,99.22,12.58,12.58,580.57,171.7,-104.87,99.4,.8,.74,.94,89.6,3.73,0,208.76,0,0,21.75,196.86,2.39,245.59,84.7,99.61,90,1.03,.89,.81,49.69,1069.84,1069.84
4.141,4144,99.22,12.65,12.51,585.99,171.72,-104.5,99.4,.82,.77,.78,89.6,3.73,0,208.76,0,0,21.75,196.86,2.39,245.59,84.7,99.61,90,1.04,.87,.8,50.31,1069.84,1069.84
4.242,4197,99.22,12.7,12.54,580.57,171.74,-104.5,100.9,.9,.75,.66,89.6,3.73,0,208.76,0,0,21.75,196.86,2.39,244.12,84.7,99.61,90,1.07,.9,.78,50.93,1069.84,1069.84
4.342,4231,99.22,12.77,12.62,580.57,171.76,-104.5,101.6,.92,.74,.98,89.6,3.73,0,208.76,0,0,22.13,196.86,2.39,245.59,84.7,99.61,90,1.04,.89,.78,51.55,1069.84,1069.84
4.448,4294,99.22,12.62,12.58,580.57,171.79,-104.5,102.7,.78,.73,.61,89.6,3.73,0,208.76,0,0,22.13,196.86,2.39,245.59,84.7,99.61,90,1.06,.91,.79,52.17,1069.84,1098.67
4.561,4315,99.22,12.74,12.65,580.57,171.81,-104.87,102.7,.84,.72,.98,89.6,3.73,0,208.76,0,0,22.5,196.86,2.39,245.59,84.7,99.61,90,1.04,.94,.79,52.8,1069.84,1098.67
4.667,4387,99.22,12.74,12.61,575.14,171.83,-104.87,103.5,.82,.73,.94,87.04,3.73,0,208.76,0,0,22.5,196.86,2.39,242.65,84.7,99.61,90,1.08,.97,.84,53.42,1069.84,1098.67
4.783,4427,99.22,12.84,12.72,569.72,171.87,-104.87,103.9,.84,.73,1.23,87.04,3.73,0,208.76,0,0,22.5,196.86,2.39,242.65,84.7,99.61,90,1.14,.96,.89,53.42,1069.84,1098.67
4.908,4481,99.22,12.91,12.74,564.29,171.92,-104.87,105,1.04,.74,.96,87.04,3.73,0,208.76,0,0,23.25,196.86,2.39,241.18,84.7,99.61,90,1.14,1.02,.92,54.66,1069.84,1098.67
5.024,4554,99.22,12.81,12.65,569.72,171.96,-104.87,106.5,1.09,.77,.9,87.04,3.73,0,208.76,0,0,23.63,196.86,2.39,241.18,84.7,99.61,90,1.14,1.04,.93,55.28,1069.84,1098.67
5.142,4593,99.22,12.75,12.64,575.14,172.01,-104.87,108,.92,.8,.9,87.04,3.73,0,208.76,0,0,24.75,196.86,2.39,244.12,84.7,99.61,90,1.15,1.08,.93,55.9,1098.67,1098.67
5.262,4654,99.22,12.75,12.52,580.57,172.07,-104.87,108.4,.8,.83,.78,89.6,3.73,0,208.76,0,0,24.75,196.86,2.39,248.53,84.7,99.61,90,1.15,1.09,.91,56.52,1098.67,1098.67
5.381,4698,99.22,12.8,12.52,585.99,172.07,-104.5,109.1,1.21,.85,1.02,89.6,3.73,0,208.76,0,0,24.75,196.86,2.39,250,84.7,99.61,90,1.13,1.12,.94,57.14,1098.67,1098.67
5.499,4746,99.22,12.68,12.54,585.99,172.12,-104.87,109.5,1.33,.91,.72,89.6,3.73,0,208.76,0,0,24.75,196.86,2.39,250,84.7,99.61,90,1.14,1.12,.95,57.76,1098.67,1127.5
5.64,4808,99.22,12.59,12.45,591.42,172.14,-104.5,109.5,1.76,.92,1.13,89.6,3.73,0,208.76,0,0,24.75,196.86,2.39,254.41,83.35,99.61,90,1.14,1.14,.9,58.39,1098.67,1127.5
5.769,4868,99.22,12.71,12.61,596.85,172.14,-104.87,110.2,1.11,.94,.72,92.16,3.73,0,208.76,0,0,25.13,196.86,2.39,257.35,83.35,99.61,90,1.16,1.1,.91,59.01,1098.67,1127.5
5.904,4926,99.22,12.62,12.54,602.27,172.14,-104.87,111,.96,.99,1.04,92.16,3.73,0,208.76,0,0,25.13,198.22,2.39,257.35,83.35,99.61,90,1.16,1.12,.92,59.63,1098.67,1127.5
6.041,4986,99.22,12.59,12.48,602.27,172.14,-104.5,111,.98,.99,1,92.16,3.73,0,208.76,0,0,25.13,198.22,2.39,260.29,83.35,99.61,90,1.22,1.12,.91,60.87,1127.5,1127.5
6.176,5059,99.22,12.59,12.47,607.7,172.14,-104.5,111.4,1.31,.98,.86,92.16,3.73,0,208.94,0,0,25.13,198.22,2.39,263.24,83.35,99.61,90,1.21,1.14,.94,61.49,1127.5,1127.5
6.318,5127,99.22,12.55,12.51,607.7,172.14,-104.87,112.1,1.21,1,1.33,92.16,3.73,0,208.94,0,0,25.13,198.22,2.39,263.24,83.35,99.61,90,1.21,1.16,1.02,62.11,1127.5,1127.5
6.464,5181,99.22,12.58,12.55,613.12,172.14,-104.87,112.1,1.27,1.03,1,94.72,3.73,0,208.94,0,0,25.13,198.22,2.39,267.65,83.35,99.61,90,1.15,1.18,1.03,63.35,1127.5,1127.5
6.601,5269,99.22,12.58,12.52,613.12,172.14,-104.87,112.1,1.23,1.05,1.02,94.72,3.73,0,208.94,0,0,25.13,198.22,2.39,269.12,83.35,99.61,90,1.28,1.15,1.03,63.98,1127.5,1156.32
6.743,5301,99.22,12.7,12.47,613.12,172.16,-104.87,112.5,1.15,1.17,1.13,94.72,3.73,0,208.94,0,0,25.13,198.22,2.39,269.12,83.35,99.61,90,1.25,1.19,1.03,64.6,1156.32,1156.32
6.892,5412,99.22,12.65,12.48,613.12,172.16,-104.87,112.1,1.19,1.23,.84,94.72,3.73,0,208.94,0,0,24.75,198.22,2.39,270.59,83.35,99.61,90,1.34,1.15,1.02,65.84,1156.32,1156.32
7.042,5427,99.22,12.62,12.42,618.55,172.18,-104.87,113.2,.94,1.22,.88,94.72,3.73,0,208.94,0,0,24.38,198.22,2.39,273.53,83.35,99.61,90,1.31,1.18,1.01,65.84,1156.32,1156.32
7.196,5513,99.22,12.59,12.51,618.55,172.18,-104.87,112.9,.82,1.21,.82,94.72,3.73,0,208.94,0,0,24.38,198.22,2.39,275,83.35,99.61,90,1.34,1.19,1,67.08,1156.32,1185.15
7.348,5568,99.22,12.55,12.47,618.55,172.18,-103.75,113.2,1.23,1.18,.8,94.72,3.73,0,208.94,0,0,24,198.22,2.39,275,83.35,99.61,90,1.31,1.2,.99,68.32,1156.32,1185.15
7.502,5660,99.22,12.59,12.47,618.55,172.2,-104.87,113.6,1.62,1.17,.98,94.72,3.73,0,208.94,0,0,24,198.22,2.39,264.71,83.35,99.61,90,1.29,1.14,.97,68.94,1156.32,1185.15
7.687,5724,99.22,12.59,12.57,618.55,172.2,-104.87,114,1.09,1.2,1,94.72,3.73,0,208.94,0,0,24,198.22,2.39,264.71,83.35,99.61,90,1.26,1.19,1,69.57,1185.15,1185.15
7.855,5811,99.22,12.59,12.59,613.12,172.2,-104.87,114.4,2.42,1.18,1,94.72,3.73,0,208.94,0,0,24,198.22,2.39,266.18,83.35,99.61,90,1.26,1.25,.95,70.81,1185.15,1185.15
8.028,5889,99.22,12.7,12.55,613.12,172.23,-104.87,114.4,1.15,1.2,.82,94.72,3.73,0,208.94,0,0,24.38,198.22,2.39,263.24,83.35,99.61,90,1.25,1.28,.96,71.43,1185.15,1213.98
8.206,5956,99.22,12.77,12.62,613.12,172.25,-104.5,115.1,1.05,1.2,.88,94.72,3.73,0,208.94,0,0,24.38,198.22,2.39,264.71,82,99.61,90,1.33,1.26,.97,72.67,1213.98,1213.98
8.384,6018,99.22,12.58,12.47,613.12,172.25,-104.87,115.5,1.15,1.4,1.58,94.72,3.73,0,208.94,0,0,21.38,198.22,2.39,264.71,82,99.61,90,1.35,1.29,.99,73.29,1213.98,1213.98
8.548,6144,99.22,12.65,12.55,607.7,172.25,-104.5,115.5,1.05,1.36,.7,92.16,3.73,0,208.94,0,0,21.38,198.22,2.39,261.76,82,99.61,90,1.44,1.24,.98,74.53,1213.98,1213.98
8.718,6186,99.22,12.65,12.52,607.7,172.25,-104.5,115.9,.98,1.33,1.17,92.16,3.73,0,208.94,0,0,21.75,198.22,2.39,261.76,82,99.61,90,1.47,1.27,1,75.16,1213.98,1213.98
8.888,6259,99.22,12.65,12.59,602.27,172.25,-104.87,116.6,1.35,1.33,1.07,92.16,3.73,0,208.94,0,0,22.13,198.22,2.39,260.29,82,99.61,90,1.43,1.25,1.03,76.4,1213.98,1242.81
9.475,6330,99.22,12.54,12.42,596.85,172.25,-104.87,116.2,1.15,1.3,1.23,92.16,3.73,0,208.94,0,0,22.13,199.57,2.39,260.29,82,99.61,90,1.39,1.23,1.06,77.02,1242.81,1242.81
9.532,6565,99.22,12.51,12.44,585.99,172.25,-104.87,117.7,.84,1.16,1.09,89.6,3.73,0,208.94,0,0,18.75,199.57,2.39,241.18,82,99.61,90,1.39,1.33,1.05,80.12,1271.64,1271.64
9.634,6602,99.22,12.54,12.38,580.57,172.25,-104.87,117.7,1.35,1.15,.88,89.6,3.73,0,208.94,0,0,18.75,199.57,2.39,241.18,82,99.61,90,1.43,1.31,1.02,80.12,1271.64,1271.64
9.732,6658,99.22,12.58,12.38,575.14,172.25,-104.87,117.7,1.29,1.16,1,89.6,3.73,0,208.94,0,0,18.75,199.57,2.39,239.71,82,99.61,90,1.45,1.27,1,80.75,1271.64,1271.64
9.832,6676,99.22,12.59,12.44,575.14,172.25,-104.87,118.1,1.37,1.15,.8,89.6,3.73,0,208.94,0,0,18.38,199.57,2.39,236.76,82,99.61,90,1.46,1.29,.97,81.37,1271.64,1271.64
9.934,6755,99.22,12.71,12.38,569.72,172.25,-104.87,118.5,1.09,1.13,1.07,87.04,3.73,0,208.94,0,0,18.75,199.57,2.39,235.29,82,99.61,90,1.43,1.26,.97,81.99,1271.64,1300.47
10.032,6748,99.22,12.71,12.42,569.72,172.25,-104.5,118.1,1.48,1.16,1.19,87.04,3.73,0,208.94,0,0,18.75,199.57,2.39,235.29,82,99.61,90,1.39,1.25,.99,82.61,1271.64,1300.47
10.132,6808,99.22,12.58,12.51,564.29,172.25,-104.5,118.5,.84,1.12,1.09,87.04,3.73,0,208.94,0,0,18.75,199.57,2.39,235.29,82,99.61,90,1.41,1.22,.97,83.23,1271.64,1300.47
10.232,6817,99.22,12.49,12.37,564.29,172.25,-104.87,118.5,1.17,1.08,1.02,87.04,3.73,0,208.94,0,0,18.75,199.57,2.39,233.82,80.65,99.61,90,1.43,1.17,1.02,83.23,1300.47,1300.47
10.332,6892,99.22,12.51,12.47,558.86,172.25,-104.87,118.5,1.17,1.08,1.02,84.48,3.73,0,208.94,0,0,18.75,199.57,2.39,232.35,80.65,99.61,90,1.38,1.15,1.06,83.85,1300.47,1300.47
10.432,6907,99.22,12.55,12.52,558.86,172.25,-104.87,118.5,.98,1.11,.96,84.48,3.73,0,208.94,0,0,18.75,199.57,2.39,232.35,80.65,99.61,90,1.36,1.14,1.07,83.85,1300.47,1300.47
10.537,6962,99.22,12.58,12.51,558.86,172.25,-104.87,118.9,.98,1.13,1.04,87.04,3.73,0,208.94,0,0,18.75,199.57,2.39,232.35,80.65,99.61,90,1.35,1.2,1.07,84.47,1300.47,1300.47
10.632,6991,99.22,12.47,12.44,564.29,172.25,-104.5,119.2,1.11,1.14,.98,87.04,3.73,0,208.94,0,0,18.75,199.57,2.39,233.82,80.65,99.61,90,1.4,1.22,1.06,85.09,1300.47,1300.47
10.731,7018,99.22,12.59,12.47,564.29,172.25,-104.87,119.6,.84,1.17,1.31,87.04,3.73,0,208.94,0,0,18.75,199.57,2.39,233.82,80.65,99.61,90,1.44,1.23,1.04,85.71,1300.47,1300.47
10.833,7055,99.22,12.59,12.39,564.29,172.25,-104.5,120,.96,1.17,1.05,87.04,3.73,0,208.94,0,0,18.75,199.57,2.39,233.82,80.65,99.61,90,1.41,1.26,1.03,86.34,1329.3,1329.3
10.931,7148,99.22,12.71,12.39,564.29,172.25,-104.87,119.6,1.37,1.2,.82,87.04,3.73,0,208.94,0,0,19.88,199.57,2.39,233.82,80.65,99.61,90,1.43,1.29,1.02,86.96,1329.3,1329.3
11.033,7148,99.22,12.62,12.47,564.29,172.25,-104.5,120,1.21,1.18,1,87.04,3.73,0,208.94,0,0,19.88,199.57,2.39,233.82,80.65,99.61,90,1.43,1.33,1,86.96,1329.3,1329.3
11.131,7143,99.22,12.54,12.48,564.29,172.27,-104.87,120,.9,1.19,1.04,87.04,3.73,0,208.94,0,0,19.88,199.57,2.39,233.82,80.65,99.61,90,1.4,1.41,1,86.96,1329.3,1329.3
11.23,7178,99.22,12.62,12.48,564.29,172.27,-104.5,120,1.23,1.17,1.37,87.04,3.73,0,208.94,0,0,22.13,199.57,2.39,233.82,80.65,99.61,90,1.37,1.39,1.01,87.58,1329.3,1329.3
11.332,7268,99.22,12.62,12.52,564.29,172.27,-104.87,119.6,1.39,1.17,.94,87.04,3.73,0,208.94,0,0,22.13,199.57,2.39,247.06,80.65,99.61,90,1.44,1.38,1.02,88.82,1329.3,1329.3
11.438,7273,99.22,12.59,12.37,564.29,172.27,-104.87,119.6,1.31,1.18,.88,87.04,3.73,0,208.94,0,0,22.5,199.57,2.39,247.06,80.65,99.61,90,1.43,1.46,1.04,88.2,1358.13,1358.13
11.535,7309,99.22,12.58,12.32,564.29,172.27,-104.5,119.6,1.17,1.18,1.58,87.04,3.73,0,208.94,0,0,22.5,199.57,2.39,247.06,80.65,99.61,90,1.46,1.45,1.08,88.82,1358.13,1358.13
11.639,7344,99.22,12.74,12.47,564.29,172.27,-104.5,119.6,1.17,1.32,.92,87.04,3.73,0,208.94,0,0,22.5,199.57,2.39,247.06,80.65,99.61,90,1.47,1.54,1.08,89.44,1358.13,1358.13
11.741,7355,99.22,12.71,12.58,564.29,172.27,-104.87,119.2,1.45,1.32,.96,87.04,3.73,0,208.94,0,0,22.5,199.57,2.39,247.06,80.65,99.61,90,1.45,1.56,1.06,89.44,1358.13,1358.13
11.843,7390,99.22,12.62,12.51,564.29,172.27,-104.87,120,1.07,1.34,1.23,87.04,3.73,0,208.94,0,0,22.5,199.57,2.39,247.06,80.65,99.61,90,1.48,1.63,1.1,90.06,1358.13,1358.13
11.947,7420,0,12.59,12.45,564.29,172.27,-104.87,120,1.11,1.33,1,87.04,3.73,0,208.94,0,0,22.88,199.57,2.39,247.06,80.65,99.61,90,1.45,1.59,1.11,90.68,1358.13,1358.13
12.046,7371,0,12.38,12.26,493.75,131.44,-98.87,96.7,1.45,1.34,.98,76.8,3.73,0,208.94,0,0,5.63,199.57,2.39,152.94,80.65,99.61,90,1.43,1.51,1.06,90.68,1358.13,1386.95
12.149,7168,0,11.29,10.73,200.76,71.72,-112.75,70.1,.57,1.37,.74,30.72,3.73,0,208.94,0,0,.75,199.57,2.39,48.53,80.65,64.84,90,1.3,1.36,.96,88.82,1358.13,1386.95
12.269,7206,0,12.48,12.62,92.24,55.7,-113.87,90.4,.47,1.25,.68,12.8,-5.99,0,208.94,0,0,7.88,199.57,-4.89,8.82,80.65,20.31,90,1.15,1.2,.93,88.2,1386.95,1386.95
12.39,7125,0,13.36,13.74,92.24,55.7,-113.87,89.2,.51,1.18,.88,12.8,-5.99,0,208.94,0,0,1.5,199.57,-4.89,0,80.65,15.63,90,1.01,1.08,.89,86.96,1386.95,1386.95
12.504,7028,0,18.99,23.55,92.24,55.7,-115,87.7,.49,1.16,.74,12.8,-5.99,0,208.94,0,0,1.5,199.57,-4.89,0,80.65,15.63,90,.91,1.02,.86,86.34,1386.95,1386.95
12.626,6894,0,15.68,20.16,92.24,55.7,-115,87.7,.72,1.15,.84,12.8,-5.99,0,208.94,0,0,1.5,199.57,-4.89,0,80.65,15.63,90,.83,.99,.82,84.47,1386.95,1386.95
12.744,6783,0,12.28,13.04,86.81,55.7,-113.87,87.7,.68,1.11,.78,12.8,-5.99,0,208.94,0,0,1.5,199.57,-4.89,0,79.3,15.23,90,.83,.92,.81,83.23,1386.95,1386.95
12.862,6805,0,11.72,12.03,86.81,55.68,-115,87.4,.61,1.07,.57,12.8,-5.99,0,208.94,0,0,1.5,199.57,-4.89,0,79.3,15.63,90,.79,.9,.78,83.23,1386.95,1386.95
12.982,6685,0,11.98,12.02,86.81,55.68,-114.25,87.7,.55,1.06,.86,12.8,-5.99,0,208.94,0,0,1.5,199.57,-4.89,0,79.3,15.23,90,.78,.9,.77,81.99,1386.95,1386.95
13.101,6600,0,11.83,12.57,86.81,55.66,-114.25,87.7,.59,1.08,.9,12.8,-5.99,0,208.94,0,0,1.5,199.57,-4.89,0,79.3,15.23,90,.82,.91,.8,80.75,1386.95,1386.95
13.237,6516,0,12.16,12.93,86.81,55.64,-115,87.7,.63,1.06,1.09,12.8,-5.99,0,208.94,0,0,1.5,199.57,-4.89,0,79.3,15.23,90,.88,.92,.85,79.5,1386.95,1386.95
13.375,6451,0,12.45,13.43,86.81,55.61,-115,87.7,.8,1,.88,12.8,-5.99,0,208.94,0,0,1.5,199.57,-4.89,0,79.3,14.84,90,.92,.92,.86,78.88,1386.95,1386.95
13.507,6316,0,12.74,13.69,86.81,55.48,-115,87.4,.8,.95,.74,12.8,-5.99,0,208.94,0,0,1.88,199.57,-4.89,0,79.3,14.84,90,.97,.91,.84,77.02,1386.95,1386.95
13.646,6276,0,12.85,13.94,86.81,55.33,-115,87.4,.82,.9,.84,12.8,-5.99,0,208.94,0,0,1.88,199.57,-4.89,0,79.3,14.84,90,1.01,.91,.78,76.4,1386.95,1386.95
13.779,6144,0,12.95,14.17,86.81,55.17,-115,87,.88,.83,.74,12.8,-5.99,0,208.94,0,0,2.25,199.57,-4.89,0,79.3,15.23,90,1.09,.92,.76,75.16,1386.95,1386.95
13.915,6131,0,13.05,14.15,86.81,54.98,-115,87,1.25,.83,.74,12.8,-5.99,0,208.94,0,0,1.88,199.57,-4.89,0,79.3,15.63,90,1.07,.9,.76,74.53,1386.95,1386.95
